11:59:16,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,おたのしみの時間だスバルちゃん！,gold
12:03:17,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,思い出の作品をプレイしてくれてありがとう！！,springgreen
12:03:19,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_時のオカリナをプレイしてくれてとても嬉しいです！_これは私のお気に入りのゲームであり、心の底からそれが大好きです。,springgreen
12:03:24,￥610,￥610,UCallaMaP5TWOCzFX3LYtPvA,かくまる,スバルちゃんの時のオカリナすごく楽しみです！！,springgreen
12:03:50,￥1,000,￥1000,UCbcfAuHZlWE4m8FV9bn0Bxg,タタミ,時のオカリナもプレイしてくれるの嬉しい！,gold
12:04:08,￥200,￥200,UCQKnRAUjSjaqs9FPTZntVWQ,ヘクソカズラ,メンバー登録記念スパチャ。,cyan
12:04:32,￥610,￥610,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,めっちゃ大好きなゲームやってくれてありがとうな！,springgreen
12:04:43,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,今日は大空建設営業部の外回り配信ですか？,cyan
12:04:47,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,買い物行かないといけないので先に投げておきます頑張れー！,cyan
12:05:36,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,新シリーズ初視聴です_シュルベスター_スバルーン,springgreen
12:06:21,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
12:06:23,￥610,￥610,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,ついさっきシュバンゲリオン見終わったよー！かっこよい…_あとは雷対策と筋肉の脇潰しちゅばなぁ！💪𓅭✨,springgreen
12:10:23,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,スバル　おはよー　,springgreen
12:14:24,￥250,￥250,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,新(旧？)シリーズ楽しみ！ファイト〜,cyan
12:15:44,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,用事があるので置いておきます。オカリナ難しいけど、ゲーム上手くなったスバルならいけるで！,cyan
12:15:35,$4.99,￥533,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,Thanks_for_playing_my_favorite_game_subaru_😊,springgreen
12:21:48,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,一説では、ハイラル水没の際に森を出なければならなくなったコキリ族が外に適応するためにあの姿になった。,cyan
12:21:53,PHP50.00,￥109,UCoF0n3j07FesORh5jNMSCNA,Jules_Patrick_Lopez,水で泳ぐ,cyan
12:26:13,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,お金の大切さは時のオカリナで学んだ,cyan
12:30:06,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,ごまだれ,cyan
12:35:22,￥610,￥610,UCPshml0Y2ChZOGpXu47S10A,りっきー,時オカたすかる。けど今日は夜勤帰りなのであとでアーカイブで見ますね、おやすみなさい。,springgreen
12:36:06,$0.99,￥105,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,blue
12:36:17,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,祝！時オカ初のごまだれ～！,cyan
12:36:23,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,借りるとは言ったが、返すとは言ってないコキリの剣,gold
12:42:12,￥200,￥200,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,スバルみたいな反応してくれるやつじゃん,cyan
12:45:40,￥500,￥500,UCbcfAuHZlWE4m8FV9bn0Bxg,タタミ,)谷(,springgreen
