21:07:12,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,色々進化してる,cyan
21:09:51,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,トリケラトプスを一人でテイム…無理だろ…思春期か？,springgreen
21:10:55,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,スバルも飛行ペットだけどその高台はスバルにはちょっと高いなぁ,cyan
21:12:20,￥250,￥250,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,犬小屋代,cyan
21:13:40,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ママに内緒で毒トカゲ拾ってくる…思春期か？,springgreen
21:14:16,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,スバルパイセン！よろしくおねがいします！,springgreen
21:14:52,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,ともき！ぼんぶぁいぇ！！！,cyan
21:15:35,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,思春期を経てトモ期に…,cyan
21:18:27,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,昨日のシティーズスカイラインズ配信、夜勤だったのでアーカイヴで観ました！スバゥの市政はやっぱり最高だぜ☆　今日のARKも頑張ってぇー！！(*´∀｀)　豊洲のBlu-rayも予約したよぉぉー！！！！,springgreen
21:19:30,￥200,￥200,UCiyRU2qEu9QQOzQxjLuGsvg,ヘムロック,近接は二度と上げるな(激怒),cyan
21:21:03,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,ポーション99個持っていけない世界なんやなって,springgreen
21:23:40,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,金属ないすぅ！　,cyan
21:25:24,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],プテラ「先輩、重いッス・・・」,cyan
21:25:45,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お婆ちゃん酷使せんでもろて,springgreen
21:25:52,￥200,￥200,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,金属入手祝,cyan
21:26:02,￥200,￥200,UCcVZgxhw-1llmf36r5vL40g,らーく,スバル重くね？,cyan
21:26:05,￥500,￥500,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,本日、初しゅばちゃ,springgreen
21:26:47,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ミオちゃんから恐竜の扱いについて正座で説教待ったなしｗ,cyan
21:30:21,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,シロボロスもありますか？,cyan
21:30:47,$2.00,￥213,UC-z5Wrbr5ORSMJNkmf0XBww,Garbage_Weaboo,Good_luck_Subaru,_quack_quack.,cyan
21:30:53,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,クロスボウが…ウロボロス…認知症か？,springgreen
21:44:32,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃん、三匹の子豚のお話し知ってる？,springgreen
21:45:22,￥200,￥200,UCMQLStXpX7cMRxImGH5Sc2g,今さっき使われたバリスタ,え?,cyan
21:46:27,￥1,220,￥1220,UCzkiYoToEPzUB8Kwt0VRMHg,藤袴,お,gold
21:46:29,￥1,000,￥1000,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,揺れOFFにできるぞ,gold
21:46:32,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,フラグ建築のスバル,springgreen
21:47:16,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,スバルちゃん、他人のトイレの邪魔しちゃダメだよ,springgreen
21:51:51,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,【貿易】自分の死体を剥製集めてる人に提供すれば欲しいアイテムもらえる※素材集めも楽しいから参考程度,cyan
21:52:54,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,コーナーに気をつけろ！,cyan
21:53:08,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,🦖トリケラ選手見事な壁ハメです！,springgreen
21:53:59,￥200,￥200,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,_,cyan
21:58:10,￥500,￥500,UCeV26hfxMoIu5OTiI45re7A,ケイワカ,テイムおめでとう！,springgreen
21:58:12,￥500,￥500,UCzwitrRtr1myMmv_r6e0QCA,Tom_K.,祝！初罠テイム,springgreen
21:58:12,￥500,￥500,UCRB80cdvVMxJEO_-jDPRmSQ,ムスカ大佐,トリケラテイムおめでとうございます,springgreen
21:58:34,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,トリケラ　テイムおめでとう🎉,springgreen
21:58:38,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,おぉーー！！！小五郎おめでとー٩(ˊᗜˋ*)و,springgreen
21:58:41,￥1,000,￥1000,UCsC3m2zkZj3iRGHzi5f5haQ,ゲーミング犬,まさか成功するとわ…,gold
21:58:54,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,祝！トリケラテイム,springgreen
21:59:17,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,建築のスバル、爆誕,cyan
21:59:24,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,素晴らしいテイムでございました。,springgreen
21:59:39,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,そのトリケラ、メスやで工藤っ！？,springgreen
21:59:57,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,テイムおめでとう！,cyan
22:00:12,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,小五郎のテイムおめでとう！,cyan
22:00:41,￥1,000,￥1000,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,分かったんですよ　私をテイムした犯人がねっ！,gold
22:02:04,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,小五郎「・・・先輩、圧が」,cyan
22:02:30,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,すゅばー,springgreen
