18:39:38,￥5,000,￥5000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,magenta
18:59:54,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,チャンネル登録者数48万人おめでとうございます,red
19:00:38,￥200,￥200,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,じゃあ48万とガチ恋T届いた記念,cyan
19:00:45,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,４８万人おめでとう～！,cyan
19:01:02,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,48万人おめでとうございます🎉🎉,springgreen
19:01:03,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,48万人おめでとうございます,springgreen
19:01:02,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
19:01:19,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,48,cyan
19:01:22,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,48,springgreen
19:01:24,￥500,￥500,UCt2FV9N9hy8-CNztLIpK_ew,紗々,48万人おめでとうございます会長！,springgreen
19:01:26,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,48万人おめでとうございます！！,cyan
19:01:30,￥893,￥893,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,48万人おめでとうございます！５０万が見えてきたぜ、ぬるりと・・・,springgreen
19:01:36,￥2,000,￥2000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,４８万人おめでとうございます。,darkorange
19:01:37,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,48万人おめでとうございます。,springgreen
19:01:49,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,48万人おめでとうございます！,springgreen
19:01:38,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,48万人おめでとうございます,cyan
19:01:40,￥480,￥480,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,48万人おめでとうございます！！,cyan
19:01:41,￥480,￥480,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,48万人おめでとう？,cyan
19:01:46,￥4,800,￥4800,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,48万人Congrats！麻雀もがんばって！,darkorange
19:01:51,￥200,￥200,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,48万人おめでとう！,cyan
19:02:02,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,48万人おめでとうございます！,cyan
19:02:05,￥610,￥610,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,_,springgreen
19:02:05,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
19:02:10,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,おめでとう🎊,springgreen
19:02:11,￥2,000,￥2000,UClFJLVf-GrEjvU5cka-XpwA,むらさめ,48万人おめでとう🎉🎉🎉🎉🎉,darkorange
19:02:15,￥610,￥610,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,48,springgreen
19:02:30,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,４８万人おめでとうございます！,darkorange
19:02:22,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,48万人おめ,darkorange
19:02:23,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,48万人登録おめでとうございます！,springgreen
19:02:23,￥250,￥250,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,48,cyan
19:02:29,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,48,springgreen
19:02:31,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,48万人おめでとうございます,springgreen
19:02:34,￥2,000,￥2000,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,場代とアーカイブ代,darkorange
19:02:35,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,48,springgreen
19:02:39,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,48万人おめでとうございますー！！👏👏👏,springgreen
19:02:45,￥200,￥200,UCItBGJnjdIsdatdu7zhVUxQ,きゃたつ助けへ,48万人おめでとう会長👏👏,cyan
19:02:52,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,４８万人おめでとうございます！Congratulations！！,darkorange
19:02:53,PHP125.00,￥274,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],48万人祝いだからスパチャ投げてもいいよね？,springgreen
19:02:57,￥500,￥500,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,４８万人おめでとう！！！！,springgreen
19:02:59,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
19:03:03,￥500,￥500,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,４８万人おめでとうございます🎉,springgreen
19:03:05,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,48万人おめでとう,springgreen
19:03:05,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,48万人おめでとう,springgreen
