20:56:34,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
21:02:03,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,推しと共に戦場かき回してけー！,springgreen
21:02:22,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,楽しんでいきましょう,springgreen
21:03:08,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
21:03:09,NT$150.00,￥573,UC1yC085RWhApQgfjnKx88sg,夜語,_,gold
21:03:14,￥500,￥500,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,あぺあぺ,springgreen
21:03:23,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ミラおじ強化おめでと～,cyan
21:03:44,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶代じゃい！　頑張ってねー！,cyan
21:03:46,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ,cyan
21:03:54,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,今日も楽しみです,cyan
21:03:56,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,Apexがんばって～～！！！！,cyan
21:04:01,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
21:04:03,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
21:04:11,￥610,￥610,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,レッツエンジョイ～,springgreen
21:04:20,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ちゃんぽん目指して楽しんでいきましょうー！頑張って！,springgreen
21:04:31,￥500,￥500,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,お,springgreen
21:04:34,￥200,￥200,UCjVRBRYpEzURFjeK-7dpTQw,ARUTO,ちゃんぽんおめでとう,cyan
21:04:34,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,ミラおじ活躍の予感！頑張ってください！,cyan
21:04:40,￥200,￥200,UC1QHwGBhDySguE7B1x4Wkgw,ソルミア,ちゃんぽん祈願,cyan
21:04:46,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,ちゃんぽん祈願です！,springgreen
21:04:52,￥1,000,￥1000,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,_,gold
21:04:56,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,３ちゃんぽんおめでとうの,springgreen
21:05:08,￥500,￥500,UCydlXMiJAhqzS8ZQ6FPC7pA,イベント駆け込み中のつちのこ,お茶どーぞ,springgreen
21:05:11,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ちゃんぽん替え玉していこう～～がんばって～～！,springgreen
21:05:14,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,お茶代でーす,springgreen
21:06:09,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,ちゃんぽん目指して頑張って下さい〜！お茶置いときます〜。,springgreen
21:06:11,￥610,￥610,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,ミラおじ強化祝いのお茶じゃい！,springgreen
21:06:40,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,ちゃんぽん目指してがんばえー,cyan
21:08:04,￥1,000,￥1000,UCzml29CHj5NLPba0cj1VBzA,紅葉,初スパチャドーン！ちゃんぽん祈願じゃい！！,gold
21:10:28,￥500,￥500,UC06Tgtpd5t7A4CHHNFNBzcA,D._D.,メンバー登録させてもらいました！ちゃんぽん頑張って！,springgreen
21:11:07,NT$30.00,￥114,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,頑張って,cyan
21:19:27,￥1,000,￥1000,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,今きました！頑張ってください(*‘ω‘_*),gold
