18:02:11,￥1,000,￥1000,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,チャンネル登録者数７０万の時に夜勤だったから、ここでご祝儀投げるね！引っ越し代の足しにでも,gold
18:02:12,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ぼたん鍋,育成に夢中で配信忘れるところだった,cyan
18:02:21,A$1.00,￥82,UCIFwiKxjChWo5FWecUvP4eg,戊辰,_,blue
18:02:44,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,ウマのDMM版10日に始まるけどその日はグラブル7周年でもあるからよろしくぅ！サイゲームスをすころう,cyan
18:03:20,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,今日有給を使って１日中ウマ娘をやってた人がいるらしいです…すいません俺です,springgreen
18:11:02,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉＆ミニニンジン代🌿🥕仕事休憩中だからおらんよ？覗きに来てるだけですよ？,cyan
18:13:08,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ししろんが楽しそうにウマ娘やってるから自分も始めちゃいました～　並走してみますね,springgreen
18:18:35,￥500,￥500,UC9yedfZ_NXM64Ps3HMPBuKg,これは大葉です。,せっかくなのでトウカイテイオー育成並走します　最後まで居れるかはわかりません　許して,springgreen
18:18:46,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,周りもみんなウマ娘やっててもう始め時逃した感あるんだけど流石に遅いよなぁ…だからししろんの配信視聴に専念するで,springgreen
18:23:14,￥500,￥500,UCx1NMXaaEkddFaBovR8rTPQ,イガイガルマルマ,今日は私の誕生日(ゴルシも)ですのでバースデーソングお願いします。またししろんから貰えるししろーランドの年間パスのプレゼントが欲しいです！！！最後にあだ名とかもﾎｼｲﾃﾞｽ(小声),springgreen
18:27:57,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,遅刻しました！！コレより参加します！！,cyan
