23:01:00,$100.00,￥10683,UC4JnuiA4F45lnBHcdETKwsw,Vinci,チケット代,red
23:12:16,￥1,220,￥1220,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,チケット代,gold
23:13:07,￥1,220,￥1220,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,チケット代です、ゆっくり準備してもろて,gold
23:13:46,￥1,220,￥1220,UCmyozVnNL13ES71kmUE_ETg,すらリんご,チケット代です,gold
23:14:18,￥1,200,￥1200,UCO8tiWtcLbvxRSYw8656ZsA,絶句,チケット代,gold
23:14:47,￥1,000,￥1000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブ代！　,gold
23:15:27,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,チケット代,springgreen
23:15:44,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,チケット代。週末の楽しみ！,gold
23:15:51,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,チケット代,gold
23:16:25,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,チケット代,gold
23:16:43,￥500,￥500,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,今夜のチケ代じゃい！,springgreen
23:17:01,￥1,000,￥1000,UCfCljY0jeJie4wuVgWiqdVQ,くれすと,チケット代,gold
23:17:07,￥1,220,￥1220,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,今宵のチケット代,gold
23:17:32,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんばんドドドー！,cyan
23:17:51,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,少ないですが今日の夜食代の足しに,cyan
23:18:08,NT$75.00,￥286,UC9d8jLTe21Wea_Wxn0LMSRQ,Aki秋,_,springgreen
23:18:21,NT$150.00,￥573,UCr5qdUUjTJkZ6A9HWcK1oIg,ヨーク,チケット代　　ＦＥＶＥＲ！！！！！,gold
23:18:28,￥500,￥500,UC_m5DupMr5ELnjPXP3Ci9Kw,くおーつ,チケット代！,springgreen
23:18:38,￥500,￥500,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,チケット代,springgreen
23:19:17,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,こんばんは～　チケット代,gold
23:19:23,￥1,000,￥1000,UCp7tjr-5W_WWqAajgPyZw2Q,聖彰[ひじりあきら],チケ代,gold
23:19:46,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,チケット代,cyan
23:19:55,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,ｱｱｱｱ恋愛サーキュレーションお願いします,springgreen
23:20:02,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,チケット代,cyan
23:20:11,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,チケット代,springgreen
23:20:16,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,チケット代　いつも本当にありがとう,cyan
23:20:42,￥1,220,￥1220,UC5IMB4lA_Rd7Wu8re9_5nGA,キビタキトリノ,こんばん,gold
23:20:55,￥500,￥500,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,久しぶりに生で見えるチケット代です！！,springgreen
23:21:19,￥500,￥500,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,チケット代,springgreen
23:21:44,￥610,￥610,UCTH_aQG9XrX97P-Br3V6FmA,ほろりん,初スパ！わためぇ大好き！！,springgreen
23:22:06,HK$25.00,￥344,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,こんばんドドドーチケット代です,springgreen
23:22:16,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,今回も楽しむぞ代,cyan
23:22:32,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,愛してんで,cyan
23:22:37,NT$75.00,￥286,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,チケット代,springgreen
23:23:38,£50.00,￥7418,UCnB-27V-_noS8cpOur_dz-Q,the_hermet,羊愛好家の国ウェールズからのご挨拶._greetings_from_wales_the_land_of_sheep_lovers,magenta
23:24:17,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,チケ代,springgreen
23:24:50,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,チケット代～,cyan
23:25:06,￥250,￥250,UCrgCDXTj9pUiCVRyWeI-3Ag,ヘルシェイクあつ,最近メンバー入りました！明日仕事なのでアーカイブで観ます！,cyan
23:26:16,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,こういうイケボに惚れたんだよ　イケボすぎて目がハートになった,cyan
23:26:41,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
23:26:35,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
23:27:08,₩2,000,￥190,UCc7CjLFJgXUgOm5WCPDaDnw,キラメキ7키라메키7,明日も仕事があって寝に行きますアーカイブ映像期待しますね,cyan
