22:02:49,￥250,￥250,UCh_qmCX4hUim51NjkMTyKEA,こじくん,_,cyan
22:04:12,$2.00,￥213,UCu--zR5qZg_uia1FZ69GEwg,通りすがりの仮面ライダー,頑張って,cyan
22:22:26,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,_,red
22:25:44,NT$30.00,￥114,UCicGfonLXZ0hJCPGjaqjilA,四葉草,子兎音様代わりにごめん,cyan
22:26:17,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,そういう邪魔にしたのかw,cyan
22:34:02,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,バレ...天祭解散危機！？,cyan
22:48:08,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,タイトル回収ｗ,springgreen
22:48:46,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,妨害成功おめでとう！,cyan
22:49:56,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,目的達成おめ,springgreen
22:50:04,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,裏切り代,springgreen
22:50:08,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,成功おめでとう～ｗ,springgreen
22:50:13,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,大成功おめでとう！！！,springgreen
22:50:28,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,成功おめでとうｗ,cyan
22:50:34,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,大成功！！,springgreen
22:50:26,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ドッキリ大成功！,cyan
22:50:32,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,企画成功おめでとう！,springgreen
22:50:33,SGD10.00,￥801,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,​ドッキリ大成功~,gold
22:50:36,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,目標大成功！,springgreen
22:50:39,￥610,￥610,UCM4R7pdiJypTWhhmmYQ0Weg,まーしー,大成功〜,springgreen
22:50:53,￥200,￥200,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,ドッキリ大成功祝い,cyan
22:50:54,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,加害者代,springgreen
22:51:18,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ドッキリ成功代,springgreen
22:52:11,￥2,000,￥2000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,結局てぇてぇ代,darkorange
22:53:03,$5.00,￥534,UCoGtMOPjVu6y_wefqBVGhNw,Taiko_Senpai,カルマは深刻な敵です！草,springgreen
22:59:57,￥1,000,￥1000,UCF7kn8eL9q2I1p4i6a7TmwA,たかちゃん[TAKANARI],_,gold
23:04:55,NT$150.00,￥573,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,お疲れ様でした！,gold
