10:53:45,￥5,100,￥5100,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,登録者５１万人おめでとう！,magenta
10:59:47,￥5,100,￥5100,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,５１万人突破おめでとう！！！！！🎉_💐,magenta
11:01:46,￥500,￥500,UC57B0kDODNTBuGoiiwt2Uuw,マリアローズ,おめでとう！,springgreen
11:04:21,￥500,￥500,UCDlvSbLbAppHnTGjHbz6Dgw,ぶるじん霜月,おやすみなさい,springgreen
11:05:03,HK$510.00,￥7021,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,おはよー！５１万人突破おめでとう！！Happy_Valentine_Day！,red
11:05:07,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,ふーたんのおはようが聞ける、なんて幸せな1日なんだ,springgreen
11:05:30,￥500,￥500,UCjCyStWHUCYt1HMmpMyD9lw,あかわき,51万人おめでとうございます！明日はゆっくり休んでね！,springgreen
11:06:02,HK$51.00,￥702,UCZAFW-TvYFzbtL5SqKRCEZg,ByLong,51万人おめでとう！,gold
11:06:12,￥610,￥610,UCDN0HkFSHZK89MV0kjDLOEA,しちゅーくん,久しぶりのリアタイ嬉しい！！まあ…30分で休憩終わるけど…,springgreen
11:06:13,€10.00,￥1285,UCCC4NDIcgKznUgjFKOkhhUw,Susy,Congrats_on_510k_subs_~_🍫,gold
11:14:41,￥200,￥200,UC9I6NGGulTjBVFtmQA0kZLQ,田科,_,cyan
11:44:12,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ママー！(ボス),cyan
11:59:29,￥200,￥200,UCG1LH0Fs6OoKNEmxV8BY8IA,越後の寿,こんにちは,cyan
12:40:09,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,寝坊しました…面白そうなゲームですね！,gold
12:42:20,￥200,￥200,UCpXEjrsnAkAUJbE4JZRf3-w,キオナ,おはよ！👍️,cyan
12:49:21,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,こんぬい～、またいい感じのゲームやってますなぁ、そんなに高くないから買ってみようかしら,springgreen
12:49:43,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,倒した記念前倒し!!,gold
13:00:19,$1.00,￥106,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,blue
13:00:11,￥1,000,￥1000,UC7cM-O45NSh7KqNrcj5ggOw,ぽこぽこ,_,gold
13:00:17,HK$5.00,￥68,UCGKROvUEOxG8iTtKLpeprPA,George,_,blue
13:01:02,￥100,￥100,UCG5ufefssEh7y-SZj5hUmEQ,かわゆげ,_,blue
13:01:15,HK$5.00,￥68,UC2kNeZKdsjx14zxDmtaVYnQ,Shing_Kwan_Chan,_,blue
13:03:41,￥610,￥610,UCozOTNFmtqJENxPKh6hPB4w,Re:re_rf,しらぬえ観覧感謝代！本人に観覧頂けると思ってなかったので観覧頂き感謝です、ありがとうございます！,springgreen
13:06:32,￥200,￥200,UCaLKt_1Y3VnWWCid5wE39xw,街角茶屋,数ヶ月ぶりに見に来れたので送ります。ここまではアーカイブ見ます。頑張ってください！,cyan
13:23:36,￥200,￥200,UCxeU1Aeit3Ivoe3kRJOHjSw,スターダストえうじ,フレアちゃんの息遣いがもらえると聞いて,cyan
15:01:16,￥100,￥100,UCxKBhLcjJppwX9sXC064TIQ,宙,_,blue
15:01:18,SGD5.00,￥400,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,海外ニキです！放送ありがとうございます！それは私のスチームウィッシュリストに載っていました、そして今私はそれを手に入れることに本当に興味があります！ありがとうフレア！,springgreen
15:02:08,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,おつぬい！何度もやり直しが必要そうな難しいゲームだけど、世界観とかBGMが凄かった。,cyan
15:02:40,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぬいでした！いい世界観だった…,cyan
15:03:00,￥1,000,￥1000,UCmKDYZ_zgbm6hHmxTz4XjEg,自転車発電で地球環境に貢献する者,51万登録おめでとう！アーリーアクセスとはいえ完成度高いゲームで、また積みゲーが増えそうな予感…,gold
