19:04:33,NT$1,500.00,￥5739,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,オレのはつスパ、まつりちゃんすごいな！あとでまってるよ！,red
19:05:54,￥4,000,￥4000,UCv-mD6mr9ZyP8RiomZoofFw,まつりさん可愛い,バイトなのでせめてこれだけ｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡,darkorange
19:06:44,￥610,￥610,UCBGNQdTSGjV1Qy2Acwg991A,椛葉楓,初スパはいろいろ迷いに迷った結果まつりちゃんにあげようと思う,springgreen
19:18:26,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,初見ですかわいいですね,springgreen
19:18:31,￥500,￥500,UClg2qBrj6zbOVYzravosUqg,ましろ,初見　初スパです！かわいいですね！チャンネル登録しました！,springgreen
19:19:49,￥610,￥610,UCO_-jhnlXD6QfFMktqNwFjw,さいだー,初コメです。,springgreen
19:20:32,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,ずっと見てます!,springgreen
19:21:02,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,真の初見です。いつも応援してます,springgreen
19:23:19,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,初見です　頑張ってください,cyan
19:23:56,￥10,000,￥10000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,まつりちゃん好き！！！,red
19:25:32,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],まつりちゃん大好き、愛してる！,springgreen
19:25:44,￥200,￥200,UCMV1hPHKeru4Nw_g5OZ-V-w,りあらぶ,まつりちゃん好きだからスパチャ投げないね,cyan
19:26:07,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,まつりちゃんも好きだよ,cyan
19:26:37,￥500,￥500,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,これがお金の正しい使い方だったのか…,springgreen
19:26:25,￥610,￥610,UC2GIzVudOZJ0pl3Oc7ZyfRg,ゆっくりふぉーと,まつりちゃんに認知されると聞いて,springgreen
19:26:52,￥1,220,￥1220,UCs8MXnwkxLoqOrS0Ai_lVDw,たろたろ,まつりちゃん好き！,gold
19:27:27,$9.99,￥1067,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,Where’s_my_head?,gold
19:28:50,￥1,000,￥1000,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,きゃー！まつりちゃん大好きーー！,gold
19:29:23,￥500,￥500,UCsfkCgAEIB89UBjzvwkyp-w,ベアービックリ,_,springgreen
19:29:30,￥500,￥500,UC5xTjcI6F55jRHExV-kbzcQ,ぜふぁーShanton,生まれてこのかた、まつりちゃんにしかスパチャ投げてないです！だいすきだよー！,springgreen
19:29:24,$9.99,￥1067,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,You_eat_my_spaghetti_too?_༼_つ_ಥ_ಥ_༽つ,gold
19:29:25,￥500,￥500,UC_nqEqhbfoxPx-oUkNzrEeA,心愛-ここあ-,まつりちゃん大好き！！,springgreen
19:29:34,￥610,￥610,UCMeY9sk-bpa8YuSMD80gucQ,へぶ,久しぶりにリアタイ出来た！まつりちゃん好き！,springgreen
19:29:43,￥200,￥200,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,まつりちゃん大好きだよ、愛してる,cyan
19:29:54,￥1,000,￥1000,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,何年経とうがまつりちゃんを愛してるよ,gold
19:30:18,￥610,￥610,UCWj4_mVRISSSrRlucCvIB2g,しゅん.,知らないかもしれないけどまつりちゃん大好き,springgreen
19:30:40,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,まつりちゃん愛してる!,springgreen
19:32:33,￥100,￥100,UC6RFEd3s-9TBuI76le0zssA,妖もぎ,_,blue
19:32:42,￥200,￥200,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,メタトンさん声かっこいい！,cyan
19:35:02,￥610,￥610,UCmWibVRN5MpSmeZjQtBnn1Q,マルチ,お歌助かる！ありがとう！,springgreen
19:35:14,￥500,￥500,UCZK-mjYy_tpxV85h2TOxXWA,カレー侍,お歌助かります,springgreen
19:36:28,NT$1,500.00,￥5739,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,まつりちゃんがんばれ！BLOOMをみながらまってるね！ちなみに君と眺める夏の花のダンスかわいいよ！,red
19:38:21,$9.99,￥1067,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,あれが私の兄弟です._Oh_Sans.,gold
19:38:50,￥610,￥610,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,まつりちゃんかわいい代,springgreen
19:58:55,NT$1,500.00,￥5739,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,あ，始めまして，それでさようならでございます！,red
20:00:08,$14.99,￥1601,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,ニャハハ!_,gold
20:04:15,$9.99,￥1067,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,あなたは今私のパズルを逃すに違いない_ニャハハ!_Bones.,gold
20:08:48,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,_,springgreen
20:21:57,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,_,springgreen
20:25:12,￥610,￥610,UCM5alMjVNcgvlKgWgVzpTUA,Chara_、,頑張ってください！休憩はちゃんと取りましょう！,springgreen
20:25:53,$4.99,￥533,UCv7SMFj848k1b5QY478IRjQ,Crunchy349,寝るのは人間を楽しむ_ニャハハ!_Sleepy_time,springgreen
20:48:25,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,🍩🍩🍩,springgreen
20:48:13,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,休憩できてえらい,cyan
20:57:00,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,お疲れさま〜上手かった！,springgreen
20:57:10,￥2,440,￥2440,UCmWibVRN5MpSmeZjQtBnn1Q,マルチ,お疲れ様ー！！_めっちゃうまかった！惜しかったー！！,darkorange
20:58:42,£2.00,￥296,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,お疲れ様でした！明日がんばって！,cyan
20:58:42,￥610,￥610,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,おまつりわっしょーい！先日メンバー6ヶ月になりましたー！,springgreen
20:58:50,￥500,￥500,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,お世辞抜きでバカほど上手い,springgreen
20:58:54,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！明日も頑張ってね！,cyan
20:59:53,￥1,220,￥1220,UCjVM0N4slq57x_gjvEJ2P2g,Hiro,お疲れ様〜！！_上手かったよ！！！_明日もがんばろ〜！,gold
21:00:11,￥500,￥500,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,Gルートのサンズ戦初見攻略お疲れ様でした！！！攻略動画はフブキちゃんor船長、もしくはヘルミナさんがオススメです、まつりちゃん明日のVSサンズ戦楽しみにしてますね👍ミーティングも頑張って！！！！！！,springgreen
21:00:26,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
21:02:06,HK$38.00,￥523,UCRkqNd9RokyX3O6IGzX4Z9w,KTLI_Δ.,お疲れ様でした！,springgreen
