18:39:42,￥5,100,￥5100,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,登録者数51万人とデビュー11ヶ月目おめでとう！！あと１ヶ月で一周年✨いっぱいお祝いする！！,magenta
18:42:56,￥5,100,￥5100,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,51万人おめでとう！50万人耐久終わったばかりなのに早い！エリトラリベンジ頑張れー！,magenta
18:58:10,￥1,151,￥1151,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録51万人おめでとう！,gold
19:02:43,￥510,￥510,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,51万人突破おめでとー㊗️エリトラ耐久も頑張って！,springgreen
19:03:31,￥500,￥500,UCO8lGO5SGvgyFlbzjz8XznQ,イザヨイ,メンバーシップ６か月記念！アイコン変わりました！！エリトラゲット頑張って！！！,springgreen
19:03:27,￥5,100,￥5100,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,エリトラリベンジ頑張って！かなたんに翼を授けよ！！_51万人もおめでとう〜！！,magenta
19:03:46,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,初代天使の羽根供養代,springgreen
19:03:56,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,見つかりますように…,springgreen
19:03:59,￥200,￥200,UCCgRsDQWbAY4YZaXNNkPxaw,重力加速度,最近のオープニングトークたすかる,cyan
19:04:33,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,リベンジがんばえ～！！,cyan
19:04:48,￥510,￥510,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,51万人おめでとう！エリトラ見つかりますように…！,springgreen
19:05:02,￥250,￥250,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,読む時には取れてますように…,cyan
19:10:26,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,この前50万になったばかりなのにもう51万早いおめでとう！,gold
19:11:07,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,エリトラのイメトレできて偉い,springgreen
19:11:40,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,何回もフルエンチャントダイヤ装備一式＋エリトラごと奈落落ちすると慣れますよ,springgreen
19:15:40,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
19:17:55,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,🍌🍌🍌,springgreen
19:25:15,￥610,￥610,UC1FF9plNrzQl_KnI3qeq6Kw,大和_H_Ø_W_Ł_“ダイワ_ハウル”,初見ですはじめまして＾＾,springgreen
19:26:24,￥5,100,￥5100,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,１１か月と５１万人おめでとう,magenta
19:27:26,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,どなた助かる,cyan
19:27:32,￥500,￥500,UCFVc0XI_-aDmnmtHM5VbI4Q,堤下翠,初めてリアルタイムで拝聴することが出来ました。エリトラゲット頑張ってください,springgreen
19:27:39,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,どなたさん助かる,cyan
19:27:44,￥1,000,￥1000,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,どなたマジで助かるありがとう,gold
19:28:11,￥200,￥200,UCpYx-7S3RKUy80enCVrYE_w,you,あの頃といえば、「ドルオタ天使はホロライブの後輩を知りたい～5期生編～」一生待ってます,cyan
19:34:43,￥350,￥350,UC8Vdvb3XwdKIBgxUqpE4FGQ,三食みかん,リベンジ応援してるー！,cyan
19:36:22,￥1,000,￥1000,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,５１万人おめでと！エリトラ頑張って見つけてね！あと全ロスRTA記録更新しないように気おつけてね,gold
19:38:32,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,貧乏ゆすりの方が可動域広そう,cyan
19:40:46,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,期待age,springgreen
19:41:39,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,エリトラ再チャレンジファイト！,cyan
19:43:36,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,こんかなた～　エリトラリベンジがんばって！,cyan
19:45:52,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,かわいい,cyan
