18:43:24,$24.34,￥2600,UCWBa5wK8_MB5plV3RN4EFuQ,Telabort,仕事に行かなきゃ。この配信見てくれた嬉しい。ありがとう！,darkorange
18:43:50,€5.00,￥642,UCK9ERfTI-O2gSUwujTod1Gg,Cnouki,_,springgreen
18:44:59,$20.00,￥2136,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,がんばって～,darkorange
18:59:29,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,ナイスちゃんぽん!!!,springgreen
18:59:38,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーーーん！！,springgreen
18:59:40,￥1,000,￥1000,UCqX4zNKyGJRtcbp3IZGdSmg,____,ナイスチャンポン！！最強！！,gold
18:59:48,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ナイスちゃんぽん！！！,springgreen
18:59:50,￥500,￥500,UCt8gpxbH3x4NlJ_3cPn1YvQ,文月まぐ,チャンピオンおめでとう！！！！！,springgreen
18:59:53,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ナイス!ちゃんぽんおめでとう!,springgreen
18:59:55,$10.00,￥1068,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,GG!_devotion_dominated_again_lol,gold
19:00:02,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,ナイスちゃんぽーーーん！,gold
19:00:02,￥1,220,￥1220,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ナイスちゃんぽん！おめでとう,gold
19:00:04,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
19:00:05,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,ナイスちゃんぽん！！！,cyan
19:00:06,￥500,￥500,UCL9JRcf5qp6t6dFlulM_x-A,レベルゼロ,ちゃんぽんおめでとう！,springgreen
19:00:36,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ナイスちゃんぽん！！,springgreen
19:00:18,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
19:00:31,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,ちゃんぽんおめでとう！！,springgreen
19:00:37,￥1,000,￥1000,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,ナイスちゃんぽん,gold
19:00:46,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ないす！ちゃんぽん！,cyan
19:01:22,NT$75.00,￥286,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,ちゃんぽんおめでとう！,springgreen
19:01:49,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,_,gold
19:02:47,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,ナイスちゃんぽん！！！,springgreen
19:17:23,￥500,￥500,UCcjI3eeSQ77cezzWFbMBclw,水寂天鏡老-Minasabi,黛君に,springgreen
19:50:19,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,勝ちは勝ちないすちゃんぽーーーん！！,springgreen
19:50:35,￥1,000,￥1000,UCqX4zNKyGJRtcbp3IZGdSmg,____,ちゃんぽん二杯目ナイス！！,gold
19:50:53,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
19:51:00,MX$50.00,￥257,UCkIgfTLUZAABqNQVDF-Nx_Q,pollofreak,congratulations_for_the_win!,springgreen
19:51:05,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,ちゃんぽん替え玉,cyan
19:51:10,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,2回ちゃんぽんおめでとうw,cyan
19:51:23,￥610,￥610,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ちゃんぽん,springgreen
19:51:58,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,まあどうあれちゃんぽん2杯目めでたい！,springgreen
