23:02:06,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん今日も頑張ってね〜！,cyan
23:02:13,￥370,￥370,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,_,cyan
23:02:16,￥6,100,￥6100,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,朝まで耐久しないと聞いて,magenta
23:02:31,￥200,￥200,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,クリアがんば！,cyan
23:02:33,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日の耐久代,springgreen
23:02:36,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,がんばれ～,cyan
23:02:50,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,久しぶりに来れたからなんとかクリアまで起きていたい。,cyan
23:02:52,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,がんばれー！,springgreen
23:03:05,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,今日こそ全クリだ！,cyan
23:03:07,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアしてください！！,cyan
23:03:07,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！,springgreen
23:03:12,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,KISS代,cyan
23:03:23,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ころさんなら、できるでしょ,springgreen
23:03:33,￥250,￥250,UCuVoydABFJVj2YttjJC7PeQ,じぇきぇ,クリアがんばれ〜,cyan
23:03:43,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,クリアがんばってー,cyan
23:03:46,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,全身ころねめっちゃ可愛い良い良い良い良い良い良い良い良い良い,springgreen
23:03:47,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん頑張ってね！,springgreen
23:03:48,￥563,￥563,UCvShZpTanRMj-HRhSYul6kw,かせ_える,がんばってね！,springgreen
23:03:51,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,今日こそクリア頑張って！！,springgreen
23:04:36,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,_,cyan
23:05:08,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,ころねちゃんファイト〜！！,springgreen
23:05:34,￥563,￥563,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,クリアめざしてがんばって！,springgreen
23:06:33,￥1,000,￥1000,UCfxIVC7zDgh3ZBUIDwiH_Gg,ジャクジャク,人生初スパチャ！頑張ってください！寝落ちたらごめんなさいm(__)m,gold
23:07:17,￥793,￥793,UCv9bo9yfM7MDX8Y7Ni1M2Dg,むつおむつ,お仕事なので眠ります。がんばえー,springgreen
23:07:56,￥563,￥563,UCISoOq_-1wyHQ9_rOhTk6Gw,さざんか,なるほど？,springgreen
23:11:09,￥200,￥200,UCpD6hgv9qnRcSM0j6EmeWXA,ルシフェルK-II,諦めずに頑張って代,cyan
23:15:11,￥500,￥500,UCvZu9e2VskqpcwkqfJblEbg,まこにゃ〜〜ん,今日はころね_が寝れますように……！！,springgreen
23:18:40,￥500,￥500,UCcMTvoOlNumEoFiHOgbiJKQ,赤鳥,頑張れ！,springgreen
23:20:31,￥500,￥500,UCXiSB28aPrWUXgVnDO-aDSw,Meltn.,はい、ころ先生！さっき｢胆汁｣の所聞き逃してしまったので教えて頂けませんか？,springgreen
23:20:35,￥200,￥200,UCoMkniKCfs200FEaah4TV7g,ao,和紙代,cyan
23:20:56,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,ティッシュ代,cyan
23:21:16,￥200,￥200,UCSRaBMfDf8o8YUd3vVMwJUA,Kiss_Hug_Love,肌荒れるからちゃんとしたの買ってね,cyan
23:28:04,￥200,￥200,UCj_0jeNAn8CMw5muvMYGyeQ,ころね大好き,がんばって,cyan
23:36:24,￥1,000,￥1000,UCSPchpcltrcka9NjN6wJWTQ,セリカ,明日も仕事だから寝ないといけないけどスパチャだけでも・・・。,gold
23:37:00,￥1,000,￥1000,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,今来ました(遅刻代),gold
23:41:56,$10.00,￥1068,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,gold
23:42:18,￥250,￥250,UCtKxwAkgLs4IdtP0h8Ru54g,牧瀬すぷらいと,やりますねえ！,cyan
23:42:35,￥1,200,￥1200,UCsTGKcHzaodv_vN8v177mPQ,ボイジャーくん,ナイスウ！,gold
23:42:36,￥1,220,￥1220,UC-17RTrAjfJsjY79tBBubDA,モンパチ,カッコ良かったです,gold
23:42:37,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,ボス撃破代,cyan
23:43:31,￥1,000,￥1000,UCmmTDumq3DZhU_HmwxFlErg,よいどれねこ,_,gold
23:44:01,NT$150.00,￥573,UCUdtHppWdQXVnNWjPUk7ksA,tzubame1,うまい!,gold
23:44:43,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,いいプレイ見た代,springgreen
23:47:09,￥500,￥500,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,上達えらい,springgreen
23:52:45,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,仕事中だけどチラ見！頑張って下さいー！,cyan
23:53:26,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,授業料まけて,springgreen
23:54:18,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,授業料分割でお願いします,springgreen
23:59:15,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,お仕事終わったぁぁっ！,springgreen
00:10:21,$5.00,￥534,UCXUypIUtIVeR7t5AlAda7Fw,LOTTO,I_have_to_leave_to_go_to_class-_but_good_luck_Miss_Korone,_I_know_you_can_do_it!_We_all_are_cheering_for_you!_😃,springgreen
00:17:06,￥610,￥610,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,突破おめでとう,springgreen
00:17:08,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,おめでとうございます,cyan
00:17:12,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,上手すぎてジョーズになったわ,cyan
00:17:31,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,うまい！！！,cyan
00:18:47,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
00:18:55,￥300,￥300,UC4OEwRRdFGi3krCfko0LYSw,urosan1000,ころさん！がんばって！ぱりぃないと！,cyan
00:22:32,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,スパチャできると聞いて,cyan
00:25:28,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,そろそろ寝ます　がんばってクリアしてください,cyan
00:43:34,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさん、メンバーになってもいい？,red
00:45:26,$1.99,￥212,UCIPZPtR-vrBV1i1JqkFYcgQ,Pericles_!,Korone_is_my_favorite_streamer_and_best_dog!_,cyan
00:50:40,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,頑張れの応援代です、どうぞ。・,cyan
00:56:19,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,ころさんなら倒せる！,cyan
00:56:30,￥250,￥250,UCtKxwAkgLs4IdtP0h8Ru54g,牧瀬すぷらいと,そろそろ休憩あがるんで失礼します。ころさんファイト！,cyan
00:57:18,￥200,￥200,UCi35l2uF9ey9zp1MZ3zpqoQ,朝霧,明日引越しだから寝なきゃいけない代の初スパ,cyan
00:57:37,￥200,￥200,UCq927eU_1NZWmq4u6J3KZhA,阿部ランチ,がんばれ♡がんばれ♡,cyan
00:58:11,￥490,￥490,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,3,cyan
01:00:02,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,今日これしかもってなくて…,springgreen
01:00:43,￥150,￥150,UCZyFp61Gc5sUGllqtc7WdyQ,宏子,_,blue
01:20:08,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Ganbare_Korone-Sama!,cyan
01:23:24,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,応援代,springgreen
01:25:45,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],えいえいおー・・・,springgreen
01:28:28,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,がんばれー,springgreen
01:28:45,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,布団の中から応援！頑張って！,cyan
01:29:39,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,がーんばれ_がーんばれ,springgreen
01:31:17,R$7.90,￥149,UCKKg-fz4IZFtgvbFX8rOqnw,キョン,がんばれ！！！！！,cyan
01:34:50,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,自分も遅刻しました,springgreen
01:35:44,￥250,￥250,UC3EPg2I7WZa67qtrkA0egSA,砂漠さん,素振りスパチャ,cyan
01:52:10,￥200,￥200,UCD7awuYD_PRpGozYnMEAM9g,Denielsen,がんばれー!!,cyan
01:52:40,￥500,￥500,UCaBiq9JNSUze-Ny-g-esw-Q,aki_aki,がんばって,springgreen
02:02:45,￥1,220,￥1220,UCUEHMwg2B114GT8qQ1EAyhQ,yoshi_sawa,炎は画面端に引き付けてスライディングで反対端まで移動でしのげるよ,gold
02:16:58,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,あと少し！がんばってね！,springgreen
02:18:24,€5.00,￥642,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,You_can_do_it!_❤_^w^,springgreen
02:21:25,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,We_will_always_support_you_Korone-sama!,cyan
02:22:38,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,夜勤明け,cyan
02:27:56,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,頑張れ,cyan
02:57:01,CA$2.00,￥168,UCD_As-CRhJRucdn-8CQCKnA,AncientProverb_アンシェント,ころね頑張って！,cyan
03:03:07,NT$750.00,￥2869,UCVHLxnaIGPft4bT74lN3eYQ,阿0,You_can_do_it_~_korone,magenta
03:12:27,￥200,￥200,UCzHLJCZHZuLF70-dFdEjoCA,おーたR3,撃破おめでとう！！,cyan
03:12:42,SEK100.00,￥1264,UCOfPbUtPM_-CfMLeJg-zddg,Mordhem,_,gold
03:12:45,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,おめでとう！,springgreen
03:12:47,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,やったあああああ！,springgreen
03:12:48,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ないすぅ,springgreen
03:12:50,￥500,￥500,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,うますぎいいい！！,springgreen
03:12:58,$5.00,￥534,UCmz0qI6ZO2srkfLsygZar1A,Fisk_Black,EASY_BREEZY_,springgreen
