12:31:16,￥370,￥370,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,勝ったか,cyan
12:33:18,￥500,￥500,UCYZCuC-ocfGFZ8uIOWZdUIw,きょー,回復記念atお昼ゴハン中,springgreen
12:33:32,￥250,￥250,UCPAex35F267wJ13rTHPFP3A,虎・虎・虎,復活おめでとう🎉,cyan
12:33:33,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,勝ちガチャおめでとぉ,cyan
12:33:51,￥1,000,￥1000,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,やめて！核の炎でテッド一家を焼き払われたら、特殊条件下で覚醒できるメリージェーンの精神まで燃え尽きちゃう！お願い、ﾀﾋなないでメリージェーン！あんたが今ここで倒れたら、ふーたんや船長との約束はどうなっちゃうの？水と食料はまだ残ってる。ここを耐えれば、みんなで生きて帰れるんだから！次回「メリージェーンﾀﾋす」デュエルスタンバイ！,gold
12:36:09,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,昼休みとはいえ会社で船長とふーたんの配信を見るこの背徳感……なんと言いますかね……,springgreen
12:36:18,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,トマトスープ代,cyan
12:39:57,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,グルグルからの勝利代,cyan
12:41:37,￥610,￥610,UCahtO3riq363DB2grtX42yg,れびれび,これで琴線張り替えてもろて,springgreen
12:43:28,$10.00,￥1068,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,腕組むポーズ可愛すぎ。,gold
12:44:24,CA$5.49,￥462,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,F’s_in_the_Chat_FOR_TIMMY,cyan
12:45:26,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,昼配信ありがとう続きはアーカイブみます,springgreen
12:53:49,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,そろそろ昼休み終わるのでこれにて！健闘を祈ります！,cyan
12:54:26,$4.99,￥533,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,DAD_NOOOOOOOO!!,springgreen
12:54:28,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,RTA世界記録おめでとう！,springgreen
12:55:21,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,社会の歯車に戻ってきます,cyan
12:57:36,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,ﾏﾘｰﾝ,cyan
12:57:35,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,元気もらった！午後の仕事も頑張ってきます！,cyan
12:58:16,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,全員生存エンド頑張って下さいね！マリフレなら出来るさ,cyan
13:02:08,￥500,￥500,UC-CSVqmwuwDOD-fq4aNEXOA,kimchi,唐揚げ代,springgreen
13:05:37,SGD1.00,￥80,UCtggcyD9xSoluqql48f-dZQ,crying,_,blue
13:11:58,￥500,￥500,UCPhS_kWDh90buEhOkX-N2aQ,Ariel,船長！カバンはアイテムを複数持って探索に出るためのアイテムです！あとアイテムだとサバイバルブックめちゃ強いです,springgreen
13:36:54,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,一週目も今回も生き残り率高くてすごい。覚醒来てほしい,gold
13:37:39,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,_,gold
13:59:04,ZAR35.00,￥35,UCFJHuKaP4CK7qIFG5nKG9kQ,Dazenith,Ahoy!!!!!,springgreen
14:00:13,$50.00,￥5341,UC5PN8KpAnU4HSv76kQwm3Rw,Hannibal_Feather,私のお気に入りのクリスマスケーキの贈り物,magenta
14:06:41,NT$300.00,￥1147,UC0sHpQyJM34RqGDdb63M1jQ,宝鐘海賊団新米船員_深紅,面白い,darkorange
14:07:04,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,猫ENDおめでとうw,springgreen
14:07:30,￥390,￥390,UCmwooxonOB8Bee91Vox1dow,初音ゲーミングch.,ぬこエンド記念,cyan
14:07:18,￥222,￥222,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,cat!cat!cat!,cyan
14:07:25,￥100,￥100,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,_,blue
14:07:34,$1.00,￥106,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,blue
14:07:29,￥120,￥120,UCWDQmXuLR_2HDQYSuQWPdgA,Blue,_,blue
14:07:38,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
