20:02:24,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,チケット代（アンスタ）,red
20:02:53,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
20:04:05,￥500,￥500,UCtNLcow-be0baLVKq1OjQVA,Supplice,ファミチキおめでとう代,springgreen
20:04:14,￥200,￥200,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,_,cyan
20:04:48,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,今日のチッチキチー代UNDファミチキおめでとう代,cyan
20:04:39,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ファミチキ当選記念！！！！！！,springgreen
20:04:39,￥500,￥500,UCsy9u5Q3wsTuA1-ttJfE66w,ストロングセロ,ファミチキ祝い,springgreen
20:04:49,￥610,￥610,UC7TCfc5-kDJN5UIU1AA2cqg,ユウ,ファミチキおめでとう！！,springgreen
20:05:13,￥100,￥100,UChiKjxA1T3hM-WAaB_V8kTg,100円,_,blue
20:05:35,$5.00,￥534,UChoduNGuEGi6rGU6t94LdVA,プレセペ,ファミチキおめ！！！,springgreen
20:05:12,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,ファミチキおめでとう代,gold
20:05:19,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,ファチミキおめでとう代,springgreen
20:05:22,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,よっ！！ファミチキ！！,cyan
20:05:23,￥610,￥610,UCDPbHpeyTgeJZubPpzo_E-g,そばゆ,ファミチキおめでとう！！,springgreen
20:05:28,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,ファミチキおめでとう！これでファミチキ食べて,springgreen
20:05:30,￥500,￥500,UColo3kXI4cjM0tj5SfB7i3g,Cиндзаубафурэтэ,このファミチキスパチャも見納めかな…,springgreen
20:05:33,￥200,￥200,UC4C-iBp_KWsxHyRUQorqXag,登れない坂道,ファミチキ代,cyan
20:05:58,￥500,￥500,UC1Ua3gH6xLLC9_jk9RcAFlg,K_K,ファミチキおめでとう！,springgreen
20:05:58,￥1,000,￥1000,UCTxwQf8Ggf_-2Eifs4unNFQ,ちょけん,ファミチキおめっとー！,gold
20:05:57,￥500,￥500,UCg_KZLWg_2US4LMsbKQRh5w,ちぇりっこ,ファミチキ代,springgreen
20:06:13,￥500,￥500,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ【牛後の紅茶】,今日は俺のおごりだ……ファミチキ,springgreen
20:06:15,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,ファミチキ代,cyan
20:06:17,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,じゃあこれはあんスタ祈願で,cyan
20:06:18,￥200,￥200,UCtcxnExTM9rA8LzYzdpVFIA,くるにん,ファミチキ1つください,cyan
20:06:20,￥500,￥500,UCiZkapvfCgg4DV-TIG6xrAw,おうか_SCGNF,自分の分のファミチキ代です,springgreen
20:06:25,￥610,￥610,UCBqQkFw1MooZXAlAWcZr38A,しろ,あんスタ絶対当たる代,springgreen
20:06:27,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ファミチキおめでとう！！,springgreen
20:06:41,￥500,￥500,UCrVNjgpS6n7T2kXdcIAcx9w,IKEchan,Lチキ代,springgreen
20:06:53,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,ファミチキ下さい。ここセブンです,cyan
20:06:59,￥500,￥500,UCltUkmMScbCNKQlhL9Ho7qg,Daisuke,ファミチキおめでとう！とりあえずファミチキ代置いておきますね,springgreen
20:07:11,￥370,￥370,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,次もファミチキ当たる代,cyan
20:07:21,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,回線良くならんかね…,cyan
20:07:26,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,セ○ンイレ○ンでファミチキは買えますか？,cyan
20:07:29,￥500,￥500,UCdx-l2T6OIrcpPCp9TAkLfA,りよう,すいちゃんのおかげでファミチキ当たったので浮いた分お納めします,springgreen
20:07:43,￥500,￥500,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,明日のファミチキ代,springgreen
20:07:50,￥200,￥200,UCIlatPQITATZc4GR0V_I2HA,サクノ,ファミチキ…どこ…？,cyan
20:07:56,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,ファミチキ揚げたてです,cyan
20:08:36,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,回線の代わりにファミチキと交換で,cyan
20:14:39,SGD2.00,￥160,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,Congrats,cyan
20:14:40,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,同じゲームをプレイしているので、アクアとコラボレーションしていますか？,springgreen
20:15:45,$4.99,￥533,UCtQHzqbTvprpbu4ZBd5P0aA,max_broson,あなたはとても素晴らしい吹流しであり、人です。_すべてのストリームで私は喜びで笑顔になります,springgreen
20:19:00,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
20:23:16,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,すいちゃんがんばれ,springgreen
20:27:05,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,すいちゃんファミチキ当選おめでとう,springgreen
20:34:43,￥5,000,￥5000,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,遅刻した、今日はテトリス配信ですか（疑問,magenta
20:38:47,￥610,￥610,UCbbSFMGbjsU5ExK9OlqYlSA,やよいはたみ,今日はパズルゲーム大会,springgreen
20:40:11,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
20:55:51,￥1,000,￥1000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,おめでとう！！！！,gold
20:55:58,￥500,￥500,UCTqIyapoUkq9IbnM8cLqsig,tatsuya0107,ナイス！,springgreen
20:55:45,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,red
20:56:01,￥500,￥500,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,テト１おめでとう！,springgreen
20:55:50,￥1,000,￥1000,UCkKVjy1t0bMtBhz0kn14jQg,アストロテレス,_,gold
20:56:00,￥1,000,￥1000,UCO0HPJTuFFziMdtydr92OGQ,セラ,おめでとう！！！！！！！！！！！！！,gold
20:56:18,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,アソビ大全2たすかる,cyan
20:56:12,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,ご祝儀。次なにします？あと数分ですけど,cyan
20:56:19,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,さす街だ！,springgreen
20:56:23,￥500,￥500,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,ヤバイに勝利おめでとう代,springgreen
20:56:24,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,gg,cyan
20:56:27,￥1,000,￥1000,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,天才！,gold
