08:59:23,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],おはらみです。今日もラミィちゃんにも祝福がありますように。,springgreen
08:59:56,￥610,￥610,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,今日から学校なのでリアタイ見れなくなるのでスパチャだけ_いつも癒しをありがとうございます！,springgreen
09:00:06,￥2,000,￥2000,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,おはらみ～！☃️です。今朝も夜勤明けに朝活拝見させて頂きます。いつも癒される素敵な朝配信をしてくださるラミィさんに感謝を。,darkorange
09:00:54,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],おはらみ〜今日も癒されにきました!!,springgreen
09:00:56,£2.00,￥296,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,おはらみ～！朝ラミィいつもありがとう！楽しみです！,cyan
09:01:01,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,おはらみ～☃,cyan
09:01:19,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,今日誕生日を迎えたので　スパチャ投げる,gold
09:01:26,￥200,￥200,UCX-OHGxPb7S3VXbgQPHHLkA,陸戦型ゴッグ,おはようございます。皆様、今日もよろしくお願いします。,cyan
09:01:39,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ごめんママ！今仕事中だからアーカイブで見るね！！,gold
09:01:30,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:01:41,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,おはラミィ！朝活助かる代,gold
09:01:36,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,おはらみです！,cyan
09:01:37,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おはらみ！今日も夜勤明けだからお酒(ストゼロ)片手に配信見るよー！寝落ちしたらごめんねー！,springgreen
09:01:38,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,毎朝放送ありがとうございます♪_読みはスズウオです♪,cyan
09:01:55,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,おはらみ～,springgreen
09:02:06,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,おはらみ！今日も配信感謝⛄,springgreen
09:01:44,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみ〜,cyan
09:01:55,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,おはらみ～今日も可愛い(⑉•_•⑉)‥♡❄,cyan
09:01:46,￥250,￥250,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,寝坊しました,cyan
09:01:53,￥100,￥100,UCIMD2Gg8zFMEEGslz5K6waQ,ゆきやまコンビ,_,blue
09:01:55,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,一週間唯一の休みでも　必ずみるよね～？　おはラミー,cyan
09:01:55,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,開始ツイートできてえらい,springgreen
09:01:55,￥610,￥610,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,おはらみです〜,springgreen
09:01:57,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,おはらみ～　みゃあ～助かる,springgreen
09:01:58,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,おはらみです〜,cyan
09:02:02,￥500,￥500,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,おはらみ～！今日はお休みだからリアタイできて嬉しい！！,springgreen
09:02:06,￥310,￥310,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,おはらみです☃リアタイで見れる喜び☃,cyan
09:02:19,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,開始ツイート偉い！今日も素敵な1日を。,cyan
09:02:13,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,おはらみです！,cyan
09:02:24,￥200,￥200,UCA_9Mw4_ml2qGKEUazZO7Jw,ひびの侘助,_,cyan
09:02:14,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,おはらみ〜☃️❄論文終わらせたのでよしよし下さい！！,cyan
09:02:26,￥250,￥250,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,おはらみです！今日もよしよし癒されにきました,cyan
09:02:41,￥500,￥500,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,おはらみ～⛄✨,springgreen
09:02:18,￥500,￥500,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,おはらみです！今日も素敵な1日になりますように,springgreen
09:02:18,￥250,￥250,UCKbQuT3uhssxeMeZwgjzC8g,とりもち,Twitterでいいね貰えて嬉しかったので,cyan
09:02:18,￥100,￥100,UCUpUw7sF3NdYRICD9XYIkIQ,ふじ,_,blue
09:02:19,￥100,￥100,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,_,blue
09:02:28,￥500,￥500,UCEbbaA7eAPRHEqCb90EiTqg,おおかみぎつね,おはらみです！今日のスティックパン代置いておきます。,springgreen
09:02:49,￥100,￥100,UCHrHD0AudPbCX3daBJ6tbaQ,もなちん,_,blue
09:02:49,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,おはようございます。開始ツイートできて偉い！,springgreen
09:02:53,￥500,￥500,UCKgpdMzGHxYqAJnQW_ibsPA,マキシマム・ザ・くまモン,職場で転んで擦りむいたので慰めてママぁ・・・,springgreen
09:02:40,NT$150.00,￥573,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,おつらみ～_台湾の通信は遅い,_グランブルーファンタジーの古戦場_諦めたいです,gold
09:02:41,￥250,￥250,UCvlj8PRias5ShXsWthRkDTQ,シキ,おはらみです！,cyan
09:02:46,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ツイートできてえらい！,springgreen
09:02:47,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おはらみぃ　ツイえら！,gold
09:02:49,￥200,￥200,UC3bJTxhVrFNvJhnLnxKrw2w,キザキゆう,今日も配信ありがとうございます,cyan
09:03:04,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おはらみ～開始ツイートできてえらい！！,cyan
09:02:52,￥250,￥250,UCxA5_6J7mK8Z8F93byZDWCQ,れい,おはらみー！開始ツイートえらい！,cyan
09:02:52,￥610,￥610,UCl8jtmqWXw-QlUEf1zRh7uw,ダイナマイト兄貴,えらい！,springgreen
09:02:58,NT$300.00,￥1147,UCw46XDcQVmT3d4zfUSIVAjQ,楠木蒼【ソウ】,おはらみぃ~,darkorange
09:03:02,￥1,220,￥1220,UC2bvMJzQmfuG064U5ZezB8Q,SheG_しぐ,開始ツイートありがと！！！！,gold
09:03:10,$5.00,￥534,UC-E9t4NoUIzoK4D24pwk6gA,Johny_Nguyen,Good_morning!,springgreen
09:03:08,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],開始ツイートできてえらい！,springgreen
09:03:08,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,開始ツイート偉い！おはらみ！,cyan
09:03:13,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,今日は夜勤明けだったからアーカイブ観ながらちゃんと起きてました😌昨日は夜更かしで寝坊(笑),springgreen
09:03:15,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,開始ツイートできたお祝い！！！,springgreen
09:03:17,￥500,￥500,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,トッポ代に,springgreen
09:03:17,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,おはらみ〜です♪開始ツイートえらい！！,springgreen
09:03:18,CA$5.00,￥421,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,おはらみ～！今夜の5期生コラボを楽しんで頑張ってください！,springgreen
09:03:19,￥200,￥200,UCmvU1xs9C_mN1H06ETluXJA,おぎ茶,おはらみです〜☃️,cyan
09:03:21,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おはらみです！今日もよろしくお願いします(*´ω｀*),cyan
09:03:21,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,学校行ってきます！アーカイブで見るの楽しみにしてます！！,springgreen
09:03:28,￥610,￥610,UCKJ5cN9WmqKnlSzRT6D--LA,天然由来【雪花会傘下天然組組長】,今日もラミィちゃんに祝福がありますように！,springgreen
09:03:28,NT$150.00,￥573,UC76OCjRZ6oPbqgpp86vBq8g,風見[雪民.百鬼組.團員.たま子],おはラミ~❄_今日もよしよし欲し💗,gold
09:03:32,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,今日私は配信見ながら、筋肉のトレーニングます～,cyan
09:03:32,￥490,￥490,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おはらみです！,cyan
09:03:38,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,おはらみです！これから用事あるのでアーカイブで見ます！,cyan
09:03:40,NT$150.00,￥573,UCu2mELG0HPEli4nEPkzAr0g,OmoshiRoi,ラミィが好きになった後、もう他の女が好きではないのは.......................これは正常ですか？?,gold
09:03:42,￥250,￥250,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,おはらみです！,cyan
09:03:42,￥1,220,￥1220,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,おはらみデース☃️_開始ツイートできてえらい☃️,gold
09:03:45,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,おはようございます、昨日いい忘れましたが、自分の名前読み方は「レンカ」です~,cyan
09:03:45,￥250,￥250,UC-NAVIsq7FLHsgv77MnkKKQ,こいち〜,おはらみーーー！！！,cyan
09:03:46,￥610,￥610,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,おはらみですー,springgreen
09:03:47,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,開始ツイート出来てえらい！,cyan
09:03:48,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,おはらみー！今日の朝食代,cyan
09:03:53,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,寝坊でも定刻配信できてえらい代,springgreen
09:03:56,CA$6.99,￥589,UCOcJlhLSedQZ_mVu7-UGrTQ,Za_Wārudo,時を止まれ！！！！！！！。。。,springgreen
