12:58:31,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,涼しくなってきましたので、温かいお茶と美味しいお饅頭代です,springgreen
13:00:48,￥250,￥250,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,今日もししろんは可愛い_練習頑張れ,cyan
13:01:12,￥200,￥200,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,cyan
13:01:22,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,久々のリアタイ,gold
13:02:11,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ぼたんちゃん、小顔でスタイル良すぎてギュッてして欲しい,cyan
13:02:16,$5.00,￥534,UCPp-9jwzDEvc_tqDnBGnjAw,Just_9plus1,i_shrimp_for_botan,springgreen
13:03:00,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,おはよー！ららーいおん,cyan
13:04:02,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,ららーいおん！ゲスト出演おめでとう🎉,springgreen
13:04:53,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,CoDゲスト出演おめでとー！振返りららいおんに期待,cyan
13:05:02,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s,cyan
13:05:58,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,ログボです,springgreen
13:08:40,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,今日の手応えはどうかな？,springgreen
13:31:42,$5.00,￥534,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Shishiron!_GGs,springgreen
13:33:17,$2.00,￥213,UCEeYm9dhnFB7PEDLmEI98Hw,Jessica._Only_child._Illinois,_Chicago.,It's_my_birthday!_thank_you_for_steaming_today!_,cyan
13:34:55,$2.00,￥213,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,UUOOOHHHH!!_Ohayo_Shishiron!!_,cyan
13:36:39,NT$150.00,￥573,UCle3RrcLMf4Ve6mb2havWig,あめシンジ【SSRB】,獅白,君のFPSゲームはすごいね君のゲームを見て私は満足して嬉しい。最喜歡你了~,gold
13:42:05,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,俺のドローンが壊された！,springgreen
13:48:18,￥1,220,￥1220,UCdfiNSs8uHiJAhJwkqQhe1Q,0321_kayuki,_,gold
13:49:58,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
13:56:03,￥200,￥200,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,遅れてしまったぁ！お茶代置いときます！俺もししろんとMWしたーい！,cyan
13:57:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
13:58:15,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,ららーいおん,cyan
14:00:24,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
14:23:18,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,ししろんの英語縛り配信１回でいいから見てみたいなﾁﾗｯﾁﾗｯ,cyan
14:29:13,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろん練習頑張ってください！！　こっちが本物だぁあああ！,cyan
14:31:31,￥1,000,￥1000,UCaKjlOJ7jP7WfBTrt2ESnYw,Perio,百獣王ラライオン！,gold
14:31:46,￥1,100,￥1100,UCIUDk0eqK0ZwlcMo2EovTfA,小さめスミス,_,gold
14:42:02,￥1,000,￥1000,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,お疲れ様でした,gold
14:42:39,CA$5.00,￥421,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],Poi,springgreen
14:42:29,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,今日も楽しかった!お疲れさま!,cyan
14:42:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,cyan
14:42:52,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れ様でした,cyan
14:43:14,￥250,￥250,UCrVS4WPaP0iUjnlnbiDp2qw,強化型ナイロン,お疲れ様～,cyan
14:43:20,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,poiおつかれさまでしたー,springgreen
14:43:20,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,夜の視聴できるかわからないから、今投げとく(_´･ω･)⊃))●～*,springgreen
14:43:56,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おつかれさまー。ししろんの配信はなんか落ち着いて見れるからほんと好き。,cyan
14:44:14,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
14:44:26,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],お疲れ様！今日も楽しかったよー！,springgreen
14:44:29,$5.00,￥534,UChu2HQLS5mmIiqaxRY2Qz8A,[SSRB]Indie_Knight【ロゼ隊所属の雪民】,お疲れ～,springgreen
14:44:40,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ららーいおん！Warzoneって楽しいよね!_,springgreen
14:45:24,$5.00,￥534,UCB2a7tdqLMWkpXHLAfYE36Q,TheQuantumCat,Thanks_for_your_streams,_I_always_have_fun_watching,springgreen
14:45:40,￥200,￥200,UCz8YxnA823rWTwt4CChNecQ,Midtone,_,cyan
14:46:12,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,我々が本物のSSRBだ!!　CoDCWでのクロスプレイが楽しみだぜ!!,springgreen
14:46:13,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,待機投げたと思ったけど投げれてなかったわ！,cyan
14:46:25,￥500,￥500,UCmVO8L4EyqM3WRiddQEvqnQ,りぃやま,warzoneめっちゃ面白かったです～～！,springgreen
14:46:44,$5.00,￥534,UC8blMGvuWY7nP_1vKIwLndw,Cosmo,お疲れ様_,springgreen
14:47:04,SGD5.00,￥400,UCVdBwIwafI09YBMCyOpZwIQ,Ninano_Egg,_,springgreen
14:47:56,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,力強いよしよし助かる,springgreen
