18:59:50,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,楽しみだ～、皆の飲み物の足しに～,springgreen
19:00:37,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,_,gold
19:01:34,￥350,￥350,UCeNwWUM4hbMEF_EZifFHkgQ,よこん,_,cyan
19:02:04,￥500,￥500,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,springgreen
19:03:37,￥500,￥500,UCPqR4xGFKZwsq-taEmyWkEw,バニーマン,すみません、時間がないので切り抜きで見させてもらいます,springgreen
19:04:36,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,既に楽しい,springgreen
19:05:25,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,なんでウ◯コ書いてんの？w,springgreen
19:08:29,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,💩,cyan
19:13:37,$10.00,￥1068,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,gold
19:16:24,￥534,￥534,UCryylUM1O4HY_j-0OGjEtfQ,氷田凛斗,人生初スパチャ！やっぱり初スパチャは推しに！そして、絵がエグすぎ笑笑,springgreen
19:19:59,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,わかった！たくあんのうた！！,gold
19:20:40,￥610,￥610,UCvN2SyybBQTbiA53Ye6SQYQ,Hajime_Honda,天才すぎるw,springgreen
19:21:50,￥500,￥500,UC_WozMbY3WwWaFvf3IR6mFQ,ジリやん,もう笑い過ぎてお腹痛いｗ,springgreen
19:25:44,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,バイクで帰り道、スーパーのウナギのかば焼き落としちゃったー（大泣き,cyan
19:34:33,￥500,￥500,UCZpPPHFOtTJLUcACFNkRl5w,よんきー,笑いすぎて腹いたいww,springgreen
19:41:03,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,なかなか難易度高くて草✨,gold
19:53:20,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,本当に助かった,springgreen
19:58:45,￥200,￥200,UCtF5gpwEpom4939qOysz6Dg,Folseus,ころさんにはクリーチャーメーカーの称号を上げよう！w,cyan
20:00:41,￥1,135,￥1135,UCrUGEkpEphlCOb0LtguxP5A,ムジナF,数々のモンスターが誕生しましたね。面白かったですｗ,gold
20:01:06,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころモンがふえたね！,springgreen
20:01:27,￥1,200,￥1200,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,gold
20:01:27,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？神企画楽しかったです‼️お腹痛い😭,cyan
20:01:35,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,第二回とても期待してます！w,cyan
20:01:37,SGD35.56,￥2851,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,面白かった!,darkorange
20:01:47,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,おつみこ〜楽しかったよ！,gold
20:01:50,￥1,135,￥1135,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,予想外に大量のクリーチャーが出来て面白かった,gold
20:01:53,￥200,￥200,UChrCD1cZ2jmTjLrO2YhjDPQ,テレサン,とても難しい変な生き物しか出来ませんでした。,cyan
20:01:55,￥500,￥500,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,神企画ありがとう、たのしかったｗ,springgreen
20:02:03,￥350,￥350,UCIaTdz_R7qdjDpj-2wazGdw,みと,めっちゃ面白かったｗｗ,cyan
20:02:04,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！楽しかったよ！！,cyan
20:02:04,￥500,￥500,UCSagi6kVabuT_4icrVVBlGg,ミトラス,またやってほしいにぇ,springgreen
20:02:11,￥500,￥500,UCQTr1T11mJPRDoTReIV8A3A,しょー,めちゃめちゃ面白かったです　スタンプに追加してください,springgreen
20:02:31,￥350,￥350,UCeNwWUM4hbMEF_EZifFHkgQ,よこん,_,cyan
20:02:23,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],おつみこ～、クリーチャーいっぱいで超面白かったです！,springgreen
20:02:14,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,楽しかった,springgreen
20:02:15,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,めちゃくちゃ笑ったw_たのしかったよ！！,cyan
20:02:16,￥500,￥500,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,企画お疲れさまだでな,springgreen
20:02:19,￥610,￥610,UCM0eLRiBzhNQvyJzUyn8LPQ,Naなナ,_,springgreen
20:02:21,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,第二弾期待してます！！,springgreen
20:02:22,￥500,￥500,UC6kHM5C5aYw7F1nRxe8tfXw,ターリアン。,面白かったです,springgreen
20:02:32,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,めっちゃ楽しかったよ！,cyan
20:02:40,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！神企画ありがとうｗ,gold
20:02:56,￥200,￥200,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,敵キャラコンテストおもしろかった！また見たい！,cyan
20:02:46,￥200,￥200,UCDbebhAhZNIf2QNIWhWtF8w,しょーちき,おつみこ～！,cyan
20:02:48,A$11.35,￥941,UCZwZrR62MVQE3h9uDoGg83g,dispel13,It_was_a_fun_stream._Thank_you,gold
20:02:55,NT$75.00,￥286,UCKUuwN_8FCeyp07Yjf2oAUA,T.S.H,面白かった,springgreen
20:02:59,￥1,135,￥1135,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,_,gold
20:03:02,￥500,￥500,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,おつみこですー！楽しい企画をありがとう！,springgreen
20:03:06,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,めっちゃ楽しかった～！！またやってほしいなｗ,cyan
