21:57:41,￥21,563,￥21563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,グッズ買えなかった勢なのでグッズ代を投げて買った気分にひたります…🍵,red
22:40:34,￥11,563,￥11563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,お誕生日グッズ届いたよ！メッセージは「おーしぇーい✊✨」だった！何度観てもすごく嬉しくなってニコニコになるよ😆準備から直筆メッセージまでたーくさん頑張ってくれて本当にありがと！全部が幸せをくれる大切な宝物だよ✨まるでころさん自身みたいだね！今日もいっぱい応援してるでな！ソニックの世界を楽しんで！そして打倒エッグマン！そしてそして目指せ超カッコいいころソニック！！おーしぇーい✊✨,red
22:59:49,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,誕生日グッズ届いたよありがとう！コロッネ・ザ・イッヌドッグ頑張って！！,springgreen
23:02:21,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Very_fast_doggo_time!!!,gold
23:02:38,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,クレイジーミツイー,グッズセット届いたよ！ころさんの直筆メッセージ眺めてたらニヤニヤが止まらない,springgreen
23:03:28,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:55,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！グッズ届いたよー！メッセージありがとうね！,springgreen
23:03:39,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
23:03:44,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,セーガー♪今日も元気に頑張ってね！誕生日グッズ届いたよ！メッセージありがとね！,springgreen
23:04:17,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,拙い絵だったけどRTしてくれて　ありがとうだYO！,springgreen
23:04:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:04:08,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:04:12,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,グッズセット届いたー！手書き文字かわいかったありがとうー！！,springgreen
23:04:18,￥5,630,￥5630,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ぉぁょ～、グッズ届いたよー！,magenta
23:06:42,$5.00,￥534,UCMoTRcd1tJc_aMYmPSBBG2g,Jesse_Lockhart,DOG_GO_FAST!!,springgreen
23:04:49,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,グッズよかった(*‘ω‘_*),springgreen
23:05:35,£5.00,￥741,UCs6xpadHUPeZ8p0GEjFCWRA,MamboCat84,あした_は_わたし_の_たんじょうびです。きょうはソニックをプレイしていただきありがとうございます。あなたとソニックだいすきです！,springgreen
23:05:34,￥563,￥563,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごしつつ寝落ちするアレクサンドドリアお兄,ころさんグッズ届きました。王冠でした、一緒大事にします。メッセージありがとね,springgreen
23:05:13,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,誕生日グッズ届いたよ！ありがトースト🍞🍞,springgreen
23:05:26,￥500,￥500,UCBzRXUsHWFmVgJLZHTXBpRg,あきかぜ,ファミマでクリアファイル手に入りました！かわいすぎです！！,springgreen
