20:44:37,￥10,000,￥10000,UCQAIp4JSgAIWhsR1H78sF2w,ま5,何のお金とは言いませんが兎田社長どうか便宜の程よろしくお願いします・・・,red
21:04:36,￥14,600,￥14600,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,146万人おめでとうぺこー,red
21:04:48,￥200,￥200,UCNB1xH3aons2mg_XUXH1AUQ,ちゅちゃまる,こんぺこ～～！！,cyan
21:04:48,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこー,springgreen
21:04:49,￥1,460,￥1460,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,長！！チャンネル登録者146万人おめでとう,gold
21:04:50,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:04:51,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,こんぺこー,springgreen
21:05:14,₩10,000,￥950,UCGYGLr6_E8cA2psxiH9CDxQ,120_octopus,いつもぺこら最高にかわいい,gold
21:05:26,￥120,￥120,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
21:05:37,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,こんぺこー！面接楽しみ,springgreen
21:05:41,￥500,￥500,UCVFNeBUlMQNZ132kE8JAUuQ,モットーバヤシ,今日もどんちゃんかわいいぺこ！,springgreen
21:05:44,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,楽しみぺこ！(鼓膜代,cyan
21:05:54,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ポエム助かる！楽しみ,gold
21:06:05,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:07:29,￥100,￥100,UCWW0ZWt0yRcM-oKUH4c1BsA,格闘家健ちゃんねる,_,blue
21:06:14,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
21:06:18,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,素敵な社員が増えるといいね！,cyan
21:06:34,￥200,￥200,UC-wjaNK8b8I3CVZVJOAfXyQ,サンド。,面接楽しそう,cyan
21:06:26,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:06:48,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,ポエム助かるー！,cyan
21:13:17,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,兎建、初面接おめでと〜！,cyan
21:13:42,￥610,￥610,UCzNPfotYlZbkl8-OYqoYuew,YA_GOO,どんどん言っちゃて！,springgreen
21:15:05,￥610,￥610,UCzNPfotYlZbkl8-OYqoYuew,YA_GOO,るーちゃんに助けてもらったよ！,springgreen
21:16:54,￥500,￥500,UCKghfBKRCbyxl_XVZPbVgcg,トム,これが圧迫面接か、いいもの見れた！,springgreen
21:19:23,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
