00:08:05,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,it's_fine_haachama,_also_thx_translator_bros,springgreen
00:08:45,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,PCくん,springgreen
00:09:10,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,springgreen
00:09:35,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Haachama_just_saying_hi_before_I_go_to_sleep,springgreen
00:10:04,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,はじまっちゃま〜！,cyan
00:10:07,$2.00,￥213,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,cyan
00:10:14,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,loud_ASMR?,springgreen
00:12:50,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,動画編集助かる,springgreen
00:12:40,NT$30.00,￥114,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,月末にお金がない,cyan
00:13:14,A$10.00,￥829,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Good_evening_Haato,_I_MADE_IT_TO_STREAM_😀,gold
00:13:50,￥500,￥500,UCLQ_6f_6wTELEoIG098Cfmg,Neroちゃま,はあちゃま編集お疲れさま～！,springgreen
00:14:12,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,おやすみマイクラ助かる,cyan
00:14:15,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,動画面白かった！はあちゃまお疲れ様！,springgreen
00:14:39,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
00:15:07,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,t,springgreen
00:15:34,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあちゃま、どうしてそんなに優しい声なんだ,cyan
00:16:46,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,_,springgreen
00:17:17,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,We_all_love_you_too!_❤,springgreen
00:18:04,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,ホロ鯖賑わってんにぇ！復興成功だにぇ！,cyan
00:18:17,A$5.00,￥414,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,I_am_happy_to_see_Haato_again,springgreen
00:25:19,￥500,￥500,UCmQAvbeKgoILsbfxVXL8r5A,sisuniru,(*ﾉ･ω･)ﾉ⌒(500)ぽーい,springgreen
00:28:29,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,_,springgreen
00:29:19,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Friday_Night_minecraft_very_relaxing_:),springgreen
00:31:31,PHP125.00,￥274,UCLQCwykZW7saDFE9UXyk9wA,Funyan_nyan,Haachama_please_Stomp_me._Also,_Love_from_Philippines♥,springgreen
00:38:43,$100.00,￥10683,UCdQvolGXl_Di-9IxINrN0aw,Star's_sky,_,red
00:43:00,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Your_stream_is_so_relaxing,_thank_you!_,gold
00:46:41,$20.00,￥2136,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,_,darkorange
00:49:21,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,こんばんわ_watameとhaachama同時視聽,springgreen
00:49:28,$5.00,￥534,UCrkgd_ejF4nsF1gOZFODQxg,Xeno_Xavier,Arigathanks_for_relaxing_minecraft._You_inspire_me_to_study_Japanese._日本語難しい,springgreen
00:50:36,£5.00,￥741,UC2gztsKoovTnLZ3hc2Pfv4Q,NekoNyanMiau_Miau,Bring_back_Haachama~~~Please?,springgreen
00:51:22,NT$75.00,￥286,UC_6HTN-FEnceHfH752cymQQ,田中彼方,あ,springgreen
