21:03:54,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,楽しいスタンプ作りのお供に,springgreen
21:03:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,いっぱいスタンプ作っていきましょうの,springgreen
21:04:16,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
21:04:29,￥200,￥200,UCjVRBRYpEzURFjeK-7dpTQw,ARUTO,今日もかわいいぞ白上,cyan
21:04:43,￥200,￥200,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,🌽ばんきーつね！お茶代でーす！,cyan
21:04:44,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,作業のおともに,springgreen
21:04:54,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,作成のお供にお茶どうぞ～,cyan
21:04:59,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,メンバーになりたいようなスタンプ作っちゃおうぜ！,cyan
21:05:13,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,お絵描き代,cyan
21:05:14,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,はじまんぼう代,springgreen
21:05:20,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,お茶代,cyan
21:05:24,HK$25.00,￥344,UCx9S_9yICpziPPmTPdHqccA,ネオアームストロングサイクロンジェットアームストロング砲じゃねーか?完成度高けーなオイ,_,springgreen
21:05:24,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,新しいスタンプありがとう代,springgreen
21:05:28,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,もう増やせるだけ増やそうぜ！あ、,springgreen
21:05:58,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,つ_スタンプ代,cyan
21:06:38,￥500,￥500,UCxhKaln7jDsDDvCyjbku-uA,佐華,絶無_-ｾﾞﾂﾑ-お待ちしてます,springgreen
21:08:02,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,マンボウ・・・だがきつね！,cyan
21:09:53,￥610,￥610,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,マンボウの餌代,springgreen
21:11:58,￥200,￥200,UCTpLnrF_tw5LQTosrirYRJQ,古川丸,初スパチャ!!!,cyan
21:13:20,￥200,￥200,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,みつあみは？,cyan
21:16:03,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,_,cyan
21:16:27,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,マンボウって卵3億個産むらしいね！凄いね！,cyan
21:16:43,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,当たらんポス,springgreen
21:18:59,￥250,￥250,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,_,cyan
21:20:55,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,マンボウ代,springgreen
21:21:51,￥500,￥500,UCwPWURyFAwTH8eUC4ffSEcQ,最輝,ありがとうマンボウ,springgreen
21:22:24,￥610,￥610,UCH-HGUcOql3kIAKbPV5_Aew,アキオ。,メンバーなって,springgreen
21:22:41,HK$25.00,￥344,UC6ifMAnJrkrKtLnPbbgKdRw,AAR5V6hDuXLbAWWMD_AAR5jV6hDuXLb_AWWMAA,私のクラスメートのiamgodproがに白上フブキ寄付しますそう同意した（Google翻訳）,springgreen
21:23:05,￥500,￥500,UCBsqO6Xvb_fGytRmg9_fUDw,araku_suima,初お布施スパチャ,springgreen
21:23:32,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,マンボウやんけ！,springgreen
21:24:21,￥1,000,￥1000,UCCnJ2J41jiQZPYVMfq661TA,紅生姜,マンボウありがとう+今日のお茶代,gold
21:25:01,￥500,￥500,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,日干しマンボウ茶代,springgreen
21:25:20,￥250,￥250,UCL_4UVkxtp4t1uVIp58C2-A,Hiromushi_-,マンボウってまるで息絶えたかのように水面で寝るらしいですぜ,cyan
21:25:32,￥200,￥200,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,お茶代どうぞ,cyan
21:25:40,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,メンバーバッジはまたフブキちゃんに戻って欲しい、６か月とは別バージョンで,springgreen
21:26:13,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,黒ちゃんスタンプ感謝,cyan
21:26:54,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,二年目スタンプ、新衣装とかいかがでしょ,springgreen
21:28:52,￥250,￥250,UCsUgWmjofWXPIU4kEWuT3Og,龍驤と共に,初見,cyan
21:29:40,￥610,￥610,UC72FCAC9GwgaqfHpYH9EQqg,臙条巴YouTube愛してるマン,黒ちゃん代,springgreen
21:29:58,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,かわいすぎ,cyan
21:30:03,￥500,￥500,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,黒様かわいい！,springgreen
21:30:09,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,黒ちゃんスタンプありがとう！！！！,springgreen
21:30:21,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,フブキさんこんばんは～　仕事の休憩中なので配信見れないけどスパチャだけでもできてよかった,cyan
21:30:26,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,推しが可愛いんだけど,cyan
21:30:48,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,黒ちゃん助かる,springgreen
21:31:14,￥490,￥490,UC72FCAC9GwgaqfHpYH9EQqg,臙条巴YouTube愛してるマン,これはいいものだっ！,cyan
21:31:17,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,かわいい助かる,springgreen
21:31:26,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,かわいいい！！！！,cyan
21:31:39,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,黒様かわいい,springgreen
21:32:17,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,コーラ代,cyan
21:33:27,￥500,￥500,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,こんばんは　メンバー登録しました　お茶代です　人生初スパチャです,springgreen
21:35:04,￥250,￥250,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,コーン,cyan
