20:57:57,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,アーカイブ代！チャネル登録52万、ツイッターフォロワー40万おめでとう,red
21:05:43,￥200,￥200,UC_GEREFpeez4JxypoQRC33g,塩兎,_,cyan
21:06:52,￥370,￥370,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,_,cyan
21:07:12,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,近況報告楽しみ！シオンちゃんの雑談ほんと好き,springgreen
21:07:15,￥500,￥500,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,私事ですが、本日誕生日を迎えました。誕生日にシオンちゃんの配信を見ることができるだけで最高の日です。よろしければ、おめでとう！の一言だけでもいただけたら嬉しいです。KING100万再生おめでとうございます,springgreen
21:08:49,￥500,￥500,UCY3vYBi31dGUxT20M2wF0Ew,不眠症アル中ハガクン,ローストビーフ美味しかった代,springgreen
21:08:13,￥500,￥500,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,こんアクエリアス！,springgreen
21:10:16,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,Amang_Us初プレイお疲れ様でしたーｗ楽しそうで何よりでした！今度は発言出来ると良いですね？,springgreen
21:11:05,￥1,000,￥1000,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,登録者52万＆KING100万再生おめでと～～～！！！,gold
21:11:58,￥400,￥400,UCL7pL6qNWGwnsu7s9gwGGJw,くらがり,誕生日４日前おめでっと,cyan
21:12:51,￥10,000,￥10000,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,誕生日前前前前夜記念,red
21:12:52,￥250,￥250,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,今日も可愛い,cyan
21:13:31,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,草,cyan
21:13:36,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ごめんね,cyan
21:13:37,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,どうどうw……ごめんてw,springgreen
21:13:55,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,シオンちゃん登録者52万人、Twitterフォロワー40万人、KING100万再生おめでとう！！！,cyan
21:13:57,￥2,000,￥2000,UCntTagqiX7H4uU3xBadbwkg,ココノEXE,かわいいなぁ、もうw,darkorange
21:13:59,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,俺ちゃんとコメントでシオン遅れるらしいってスパチャでも言ったのに・・・,cyan
21:14:12,￥490,￥490,UCmYL01Z8TSYfO3jPJkmgt3w,チー牛,_,cyan
21:14:16,￥500,￥500,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,今日も可愛くて助かる。ちょうど可愛いの切らしてた,springgreen
21:14:21,￥200,￥200,UCugc2HwhZexsUVGNaxrbCbw,マッチョメン津田,ごめん！遅れた～すき焼きめっちゃ美味しかった！,cyan
21:15:14,￥1,000,￥1000,UCbx3Mcp_V7yHNmzATgS7DPQ,あつもく,テスト,gold
21:15:06,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,🥺,gold
21:15:13,￥1,220,￥1220,UCP3oJw0oQp1ToQvlMgerejg,あかいこぐま,今日もかわいい代,gold
21:15:24,￥610,￥610,UCC8iRQJEagxb3Uml2VusQog,。みどり,今日誕生日なんですが、取り寄せたケーキが未だに届きません。。。,springgreen
21:15:41,￥610,￥610,UCFT50Sa6zUQmZVNj1EO2AsQ,カマドタンジェロ,他人の遅刻は許さない😡,springgreen
