22:01:46,￥200,￥200,UCOauHlSqDj5V0JBDGWqfPDw,ニョロり,こん,cyan
22:02:10,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
22:02:17,￥250,￥250,UCyeXOs-j0_J-zZ7UcE-hJUQ,ミト,こん,cyan
22:02:29,￥108,￥108,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
22:02:45,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,こん,springgreen
22:02:47,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,楽しみにしてたー！ファイトー！！！,springgreen
22:02:59,￥300,￥300,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,皆さんファイトです！,cyan
22:03:25,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ちゃんぽんふぁいとー！,springgreen
22:03:50,￥250,￥250,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,ちゃんぽんふぁいとぉ〜,cyan
22:04:16,￥200,￥200,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,ちゃんぽん狙ってけえええ,cyan
22:04:28,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ちゃんぽん目指してファイトー,springgreen
22:05:12,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ちゃんぽん目指してファイト！,springgreen
22:05:46,€6.66,￥856,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,Carry_Onegai,springgreen
22:06:24,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんファイトです！,cyan
22:10:35,A$2.00,￥165,UCkSm7qVLv9gbIfeVnny8JoQ,Towa_Tummy,I_am_alright_🙂,cyan
23:02:33,A$5.00,￥414,UCkSm7qVLv9gbIfeVnny8JoQ,Towa_Tummy,_,springgreen
23:17:50,$4.99,￥533,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,_,springgreen
23:17:56,￥1,000,￥1000,UCoCM-GE9AT-0EgUCyPYeWtw,真緑マティス,おめでとう,gold
23:17:58,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんおめでとう！,cyan
23:18:02,€2.00,￥257,UC1VH0O1b9QgCOIH1X7xseyA,Davide_Ciappeddu,_,cyan
23:18:03,$5.00,￥534,UCTfPJcgKhy0aH04wPPKsyUQ,Skaw,Champion!,springgreen
23:18:28,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,ちゃんぽんおめでとうございます！,cyan
23:18:31,￥200,￥200,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ちゃんぽんおめー,cyan
23:18:41,￥500,￥500,UCMj7jzXdAlLG77W0cakFZ9Q,D._D,ちゃんぽんおめー！,springgreen
23:19:02,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],あっ…チャンポンないすー,cyan
23:21:33,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,辛辣ｗ,springgreen
23:38:53,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,cyan
23:51:10,$5.00,￥534,UCeJkUk14wQX86P5GxXqDKzw,Vertigo_Blue,If_Towa-sama_goes_down,_she_takes_them_down_with_her!,springgreen
00:08:13,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,_,springgreen
00:08:26,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい時間をありがとうございます！ナイスファイトでした！,cyan
00:08:33,￥500,￥500,UC7z8ShSV0y2q7t9cENJxVUA,シュガー欠乏症ダイヅ,楽しかった！！！！,springgreen
00:08:41,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,おつ,springgreen
