21:58:28,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,っ🍵,gold
22:00:22,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,お歌配信助かる,springgreen
22:01:11,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ないと思ってたのでテンションブチ上がりでやばみざわ,springgreen
22:01:17,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,いつもありがとう,gold
22:01:49,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん歌枠ありがとうございます！！！あと名前はフクロウに戻しました。とこしぶじゃないよ～,springgreen
22:02:16,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,お歌楽しみ代,springgreen
22:03:00,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,お風呂OK布団OKイヤホンOK！準備万端楽しむぞ！！！！,springgreen
22:03:07,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
22:03:32,NT$563.00,￥2154,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,わい！久々の歌枠ーsinging_doggo_is_the_best_!,darkorange
22:03:45,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,チケット代,springgreen
22:04:03,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんのお歌すぅーきぃー！配信終わったらのど飴でも買ってください,springgreen
22:04:00,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,_,springgreen
22:04:02,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,これはゲリラライブ,cyan
22:04:19,￥500,￥500,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,チケット代,springgreen
22:04:24,￥500,￥500,UCMaTmAbfkIk_N0Z8tqSF01w,リニア,_,springgreen
22:04:44,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！改めて130万人おめでとう！ころねちゃんの歌大好きやから嬉しい！！！ありがとう！！,springgreen
22:04:49,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Hello_doggo._You_have_a_great_singing_voice.,springgreen
22:05:09,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,お衣装かわいすぎぃ！この組み合わせすごい好き…,cyan
22:05:07,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:05:12,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,お歌たすかる！,springgreen
22:05:21,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,springgreen
22:06:17,￥1,300,￥1300,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,めでたい,gold
22:06:09,￥563,￥563,UCbwU6g56eI8KkU_9UJpMsOg,ฅ_ももにこ_ฅ,パーマン代,springgreen
22:06:28,￥3,563,￥3563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,改めて130万人おめでとう‼ころさんの歌がすごく好きで_頑張りたい時もゆっくりしたい時もいつもころさんの歌を聴いて元気や癒しをもらっているよ😄いつもありがとう✨今日も楽しく心ゆくまで歌を楽しんでね🎵,darkorange
22:06:25,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おあよー！ころさんの歌大大大好き,red
22:06:29,￥563,￥563,UC07-47aBp44HAxJA4YZ4qBQ,ロミオ,歌枠初参加です！楽しみ～😊,springgreen
22:07:09,￥563,￥563,UCnVUb1zEpcAtJwI5__98IxA,逆さな紗南,あらためて130万おめでとう！,springgreen
22:07:35,RUB200.00,￥287,UCYfo9TFfjhwJgbuYTzRRNBw,Lolich,Very_very_love_Korone_❤️❤️❤️,gold
22:07:25,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,歌楽しみ,cyan
22:07:33,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
22:07:59,￥610,￥610,UC-6HetguvDkC3B5cl46IPAg,塩塩,今はちょっと見れないのでアーカイブで見ますね〜では〜ﾌﾘﾌﾘ_ヾ(･д･｡),springgreen
22:08:04,￥1,220,￥1220,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,うた枠ダァ〜,gold
22:08:28,￥12,000,￥12000,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,レバレッジかかってるので実質¥480,red
22:08:28,￥250,￥250,UCJBh_gz3qDD4JKy3DFn97OA,Milk大佐,めんばーになったで,cyan
22:09:04,￥610,￥610,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,めでたい,springgreen
22:10:54,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ぉぉょ〜,springgreen
22:11:24,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,_,springgreen
22:12:43,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,❤️,gold
22:13:20,￥563,￥563,UCzB7aThIunwoiPfXHy6NOyQ,めろんそーだ,今日もころさんのかわいい声に癒されます😄いつもありがとうございます,springgreen
22:14:33,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ずれなんて気にならないくらいころさんの夜に駆けるはいつも最高です！駆けてくれてありがと～！！💖✨ころさんだいすきー！！,red
22:18:30,￥610,￥610,UCJ07k0RnIXrJ76rX0CSIHgw,杉村トール,改めて130万人おめでとうございます,springgreen
22:18:53,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,ころさんの「夜に駆ける」大好き！,springgreen
22:18:38,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,最高に夜にかけてました！（原作の意味ではなく、かわいかったという意味です）,springgreen
22:18:51,$5.63,￥601,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,はい，これ今日の食費です，apexのｂｇｍをありがとう,springgreen
22:19:10,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,このつらい月曜日はころさんの歌に恵まれた！,springgreen
22:19:34,￥563,￥563,UC67DFsrgiYffNGa66Kysu9w,look.,出遅れたっ・・・！,springgreen
22:20:27,￥3,060,￥3060,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,_,darkorange
22:20:37,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ころねcollarが黄色だからね,springgreen
22:20:29,￥370,￥370,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,たまに流し目になるのかわいい😄,cyan
