20:54:15,￥1,000,￥1000,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],初メンバー、初スパチャをおかゆんに～,gold
21:00:54,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
21:01:07,￥500,￥500,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,エンディングまでがんばろ～～～！！！！,springgreen
21:01:08,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
21:01:23,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,_,cyan
21:01:30,￥1,000,￥1000,UCTICD5dImkC2dAIwtwyItNw,ショコラート,最終回記念,gold
21:01:35,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,アーカイブ消化できてないからスパチャだけ,cyan
21:01:43,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,見届けるためにアーカイブ爆速で消化してきましたぁ！！,cyan
21:01:44,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,トマトジュース代,cyan
21:01:47,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,サムネですでにうるっと来た…クリアまで頑張れ～！,cyan
21:01:49,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,感動のラストを目指して,cyan
21:02:20,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:02:34,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,次回予告よかった代,gold
21:02:42,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,最終回、クリア目指してふぁいと～！,springgreen
21:03:21,￥1,220,￥1220,UCBIRaGzclgH617VjRUuI4NA,みるめーく,_,gold
21:03:28,￥610,￥610,UCZ_pJlleI-dcMbwiUdlaCwQ,海シイラ,今来ました〜（,springgreen
21:03:52,￥610,￥610,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,仕事ゆえスパチャだけ失礼します。,springgreen
21:04:20,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,クリアおめでとうございます！,springgreen
21:04:59,HK$25.00,￥344,UCHuHcDFYTmEEhxZudHN0PZA,kakaka,_,springgreen
21:09:16,￥1,840,￥1840,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,途中までリアタイで応援するっす。_この先も困難がありまくると思うんす。でもきっとアニキなら必ず世界を救うことが出来ると信じてるっす。,gold
21:09:28,￥500,￥500,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,クリアまで頑張ってください,springgreen
21:11:06,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,クッパ軍団の代わりに…金しか勝たん！,springgreen
21:18:11,￥610,￥610,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,スパチャだー！,springgreen
21:18:38,NT$75.00,￥286,UCnq81zvRpLwvOcHyVfWSemQ,桐咲「きりさき」ハルカ,突然の無言スーパーチャットです,springgreen
21:27:59,￥210,￥210,UCg4syzBPzYOg-rJKH85Gpxg,166cmのつばさ.,ハッピーバースデー俺,cyan
21:28:15,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
21:28:27,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
21:41:06,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,この結果はじゃんけんに対する意識の差です。,springgreen
21:43:03,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
21:51:25,￥120,￥120,UCYzAkZ24mLYOXFWRbE59lLA,ゆゆゆ,_,blue
21:53:47,￥610,￥610,UC0YGhTMltKNoX9NQz5S4b9A,たけちゃん,勇気に全振りのおかゆんなら行けるよ！,springgreen
21:55:05,￥500,￥500,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,このハサミ、一番最初の不意打ちをジャンプでかわされたのにジャンプでかわすとかマジ！？って驚くなんてマジ！？,springgreen
22:00:52,￥1,000,￥1000,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,お仕事なのでアーカイブで見るよ～最後まで頑張ってね,gold
22:03:13,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,緑カミテープクリアおめでとう,springgreen
22:03:45,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,緑のカミテープクリアおめでとうございます!!ハサミ案件お待ちしてますね～,springgreen
22:03:29,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,緑カミテープクリアおめ！,cyan
22:03:42,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,緑テープクリアおめでとう！,springgreen
22:03:52,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,みどりカミテープクリアおめでとー,springgreen
22:04:02,￥200,￥200,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,緑テープクリアおめでと～,cyan
22:04:06,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
22:04:08,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,_,cyan
22:04:10,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,花ジュニア,cyan
