00:48:34,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
00:50:19,￥200,￥200,UCDn7QAHMFBHXdvt6npr53Pw,TAKUYA_KAGEYAMA,_,cyan
01:02:21,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,🌽ばんはー、昨日の配信みれなかったから今日こそはみる,springgreen
01:02:23,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
01:02:24,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃーい！,cyan
01:03:05,￥610,￥610,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,_,springgreen
01:03:10,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,アイスワイバーン祈願のアイスティー代,springgreen
01:03:11,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,cyan
01:03:15,￥250,￥250,UCfEN4UHj8-slHWWrlHTCACQ,ふえるわかめ,サワムラーかな？,cyan
01:03:39,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,🌽ばんわ〜_今日のお茶代置いていくわね,cyan
01:07:17,￥250,￥250,UCFBHQzqgdm3vTEe6XPaWqMw,syun_peco,仕事中だけどお茶代です！,cyan
01:10:00,￥250,￥250,UCSdPFFeVXa56YoK8-JXotMg,カワウソ,巻く首ないから捕まっても逃がされる説,cyan
01:11:37,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,アイスワイバーン祈願代,springgreen
01:17:14,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,深夜の,springgreen
01:24:58,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ドラゴンスレイヤーの面目躍如！アイスワイバーンリポップおめでとうございます！,springgreen
01:27:51,￥250,￥250,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,寝落ちする前にお茶代置いときます！,cyan
01:28:23,￥1,000,￥1000,UCOYxwFZq_B__Yy1rleFG0UA,kakeru,祝アイスワイバーン,gold
01:31:59,￥250,￥250,UCn5de2e4fVL4aVIWweycJ3w,o_da,おめー！,cyan
01:32:09,￥250,￥250,UCFsvd77xlo3eyS2jk5YPDaQ,Yuta,流れきてますね,cyan
01:32:28,RUB150.00,￥215,UChMBoIChjVM0bGD58dbnyJw,LeVaX,_,springgreen
01:42:32,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,かわうその葬式代です…,springgreen
01:42:44,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,香典,springgreen
01:43:33,￥610,￥610,UCkuKW2wujtJ7NQtYAShwyWA,リタポッポNGO,カワウソ巻く首がないからかな,springgreen
01:43:33,￥500,￥500,UCuD5ouM6J4vhX1lqESM9_1g,玉穂,香典　かわうそかわいそ,springgreen
01:43:50,￥500,￥500,UC-GqijCVBgwlklZ-G-cdOpg,唐揚げ君・レッド【雪民】,カワウソ供養,springgreen
01:44:40,￥500,￥500,UC1r9QZRFXcZQLCMMUpfc43Q,サイカイ,カワウソよ・・・良き来世を,springgreen
01:48:02,￥250,￥250,UCSdPFFeVXa56YoK8-JXotMg,カワウソ,巻く首無くね？,cyan
01:48:23,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,あいにく、どんな顔してるのかは確認できませんが、泣くんじゃねえぞママ,cyan
01:49:01,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,まあ🍵でも飲みながらいきましょう,springgreen
01:50:22,￥250,￥250,UCSdPFFeVXa56YoK8-JXotMg,カワウソ,わい釣られてたら肉になってた？,cyan
01:53:29,￥210,￥210,UCcnDOwI7kWleW_OLqeiRm5w,メルテマイト鉱石,こやーん、ワイバーンの手に入れ方が分からぬ自分,cyan
02:03:35,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,今来ましたおめでとうございます！,springgreen
02:06:44,￥200,￥200,UCJIMn0PvczIiEom87Go5nZg,g_g,首なしワイバーンライダーFBK,cyan
02:08:39,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,ヴァレンタイン・カラー(交換込みで）おめでとう～🎉,springgreen
02:09:21,￥610,￥610,UC5W2M6V2eQPPfUZzcl7-o9w,白狐鳴【びゃっこ・めい】,お祝いにお茶,springgreen
02:13:37,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今来ました。おめでとうございます,springgreen
02:27:45,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,マンモス「労災は出ますか・・・？」,cyan
02:28:16,$50.00,￥5341,UCyMEB7LOKvXwOrEL-igiGTg,Lordmawile,_,magenta
02:53:53,HK$10.00,￥137,UCDqxbFnZUs8LNZz3Mm7_OiA,RemiAlter,お茶代！,cyan
02:57:19,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,暖を取る用のお茶代どぞ～,cyan
02:59:19,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,まったり,cyan
03:02:58,$10.00,￥1068,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,Who_will_you_spend_your_valentine_with_this_year?,gold
03:21:42,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,明日も仕事なので寝ます、卵チャレンジファイトじゃい🌽,springgreen
03:34:20,￥610,￥610,UC5W2M6V2eQPPfUZzcl7-o9w,白狐鳴【びゃっこ・めい】,眠いから配信流しながら寝ますね,springgreen
03:35:50,￥500,￥500,UCV9XZePu-JhfObQM78VesMA,シェック,めでたく90レベル到達ということなので、初見なんですけどこちらお受け取りくだせぇ！,springgreen
03:36:08,HK$10.00,￥137,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつ🌽でしたー！,cyan
03:36:17,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,お疲れさまです！,springgreen
03:36:40,￥200,￥200,UCQXgO4635BtlnhXp8GSY0Fw,るんぱ′,おつでした～🌽,cyan
03:36:53,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,Good_night,_sweet_dreams!,cyan
03:37:21,HK$10.00,￥137,UC75Eswb1sDLbWYuVWckieqw,ブルーノブチャラティ,お疲れ様です,cyan
03:37:43,￥250,￥250,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,_,cyan
03:37:53,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,深夜長時間配信助かった！！楽しかった～,cyan
03:38:00,￥490,￥490,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,遅くまでお疲れ様〜,cyan
