16:10:27,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,スパチャよし！,springgreen
16:10:41,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまふぁいとーん！,springgreen
16:11:17,HK$25.00,￥344,UC7jlRnWNr1US5eMviUWIcTg,鈴原,スパチャ復帰記念,springgreen
16:11:21,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,1位めざしてふぁいとーん！,springgreen
16:11:44,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま~,springgreen
16:11:41,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],はあちゃま好き,springgreen
16:11:50,￥1,220,￥1220,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,仕事で見れないからスパチャだけ！はあちゃま,gold
16:11:53,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,新人Vtuべrの赤井はあとさん、収益化おめでとうございます🎉,cyan
16:12:16,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,レッドブル代,springgreen
16:12:06,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,テトリス久々でたすかる！,cyan
16:12:08,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ふぁいとーん！とりあえずリハビリかな？,springgreen
16:13:40,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ふぁいとーん！,springgreen
16:14:07,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にフウたそ民】,ふぁいと～ん！,cyan
16:17:45,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,Switch,cyan
16:18:52,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,Haachama_Tetris!,gold
16:19:02,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,頑張って,cyan
16:22:36,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,_,springgreen
16:28:07,₩2,000,￥190,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,みこちゃま、最近料理動画見えないんですがやめました？,cyan
16:45:05,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,お歌助かる,springgreen
17:04:08,$10.00,￥1068,UC9HBdCqncjwkOu-lUfAwfRQ,AEIOU_5000,👍,gold
17:05:19,CA$10.00,￥843,UCohiIMH_QVq9RJegZHhlhjA,FireJazz,Great_Stream_today!_Go_get_that_#1_,gold
17:06:28,$2.00,￥213,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,クリスマスボブ１です！It's_fun_to_play_Tetris_with_you!!,cyan
17:19:22,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,仕事終わったー！これではあちゃまの配信しっかり見られる！はあちゃま,springgreen
17:19:35,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,TOP10入りおめでとん！,springgreen
17:21:07,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,ふぁいとん！,springgreen
17:22:23,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,_,springgreen
17:49:43,￥810,￥810,UCZ09fjP9YgAHWA0U4ZrUhTw,なぎおなぎ,人生初スパ悲鳴助かりました,springgreen
17:50:06,SGD1.00,￥80,UC9xZogI55gtKDsTveAJKlvg,ISinga,_,blue
17:59:52,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,続きはアーカイブで見るね～はあちゃまふぁいと～ん,springgreen
18:00:33,€1.62,￥208,UCkRTkNIXPfdgSh5swIG6Dug,pascal_Z,_,blue
18:02:25,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,リベンジ鍋配信待ってる,cyan
18:28:54,￥250,￥250,UCF8U4dfdMj1heRxMAXit9XA,パレス,対ありでした！byさっきKOした張本人,cyan
18:33:45,$5.00,￥534,UCArSwNppY5-g_z0QakHM5RA,CryCLL_Violin,あなたのプレイを見ているといつも楽しいです_次のゲームでトップ10に勝てば、さらに$5を獲得できます_~~~_-_Google_Translate,springgreen
18:40:41,￥1,000,￥1000,UCVfnqn157w9XJ7RQwJrBL1Q,孤独といっしょ,はあとさん、頑張ってください！,gold
18:44:32,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,画面良く見えてんねぇ～,gold
19:18:56,PHP25.00,￥54,UCFNmUBSQZtfX39CkwNK4RGQ,Adam,_,blue
19:34:55,￥500,￥500,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,><！対ありでした！,springgreen
20:05:12,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,面白かった,springgreen
20:05:42,￥2,000,￥2000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ナイスファイト！！,darkorange
20:05:31,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おつるーじゅ！五位ナイス！,springgreen
20:05:54,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,最後おしかった！久しぶりのテトリス配信めっちゃ楽しかった！あっという間の４時間だった～,springgreen
20:05:44,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,かなり調子取り戻したね面白かった,springgreen
20:06:04,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,ナイス5位！,springgreen
20:06:00,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,いい戦いだ！,springgreen
20:06:00,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,今日も楽しかった！はあちゃめっちゃはあちゃまっちゃま～！,springgreen
20:06:11,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
20:06:15,￥500,￥500,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,おつるーじゅ！さしぶりのテトリス楽しかった！よく頑張った！,springgreen
20:06:23,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,最後久々に熱い戦いをありがとん！燃えたわ,springgreen
20:06:34,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,リカバリ神！！！！！次は絶対１位だ～！ふぁいとん！,springgreen
20:06:35,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,springgreen
20:06:49,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,楽しかったー。最後惜しかったね。,springgreen
20:07:06,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,テトリスまともにやったの今日が初めてで全然うまくできなかったけど楽しかった！対戦ありがとうございました～,springgreen
20:06:53,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,手に汗握る戦いでした！ナイスふぁいとん！,springgreen
20:06:53,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,1位は無理だったけどすごかったよ！,springgreen
20:06:57,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Thank_you_for_the_long_stream,gold
20:07:17,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,ナイスファイトはあちゃま！,springgreen
20:07:01,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,はあちゃまの久しぶりのテトリス楽しかった、5位までいけたのすごい！次こそ優勝だね！！,springgreen
