21:17:06,￥15,000,￥15000,UCVAmjqrA4ccOGKoljoLCu-Q,bakkingam,15万人達成おめでとうございます！まだまだ止まりませんね！これからも応援させてください,red
21:56:19,￥300,￥300,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,㊗30,cyan
21:56:48,￥1,000,￥1000,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,遅ればせながら_15万人＆３D化_おめでとうございます！,gold
21:57:45,￥500,￥500,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,わーい３Dだ！！！（錯乱）,springgreen
21:58:52,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,3Dおめでとうございます！,cyan
21:58:59,￥2,000,￥2000,UCtXlA7eTgb6RjLX_S-aRAWw,魔人アリス,魔剤！？祝15万人&3D化おめでとうございます。そして新たなジャンル家なしVチューバ―化？期待してます。,darkorange
22:00:05,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,15,cyan
22:00:33,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,15万人おめでとうポテチ,cyan
22:00:40,￥200,￥200,UCste4mHs_CZGzNLLnFcEi1Q,双海,Ahoy!,cyan
22:01:09,￥2,440,￥2440,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ラクガキ王国懐かしいー！,darkorange
22:01:54,￥500,￥500,UC9uhsKnyxr-raBJTHa_IiRQ,タケオ_チイ,15万人と3D化おめでとうございます！！！,springgreen
22:02:10,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:02:18,￥500,￥500,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,木の葉のログボは2度咲く。2回行動超嬉しいです！！,springgreen
22:02:20,￥15,000,￥15000,UCctvBcK1cP476kxuo3EoHww,18筋_R,15万人おめでとうございます！初航海の日から船長にはありがとうの感謝の気持ちでいっぱいです！これからもよろしくお願いいたします！推し推しですよ！,red
22:02:43,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,マリン船長の３Dお披露目と聞いて飛んできました！！,cyan
22:02:56,￥6,100,￥6100,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,Ahoy!15,magenta
22:03:51,￥250,￥250,UC4v5xl2yGgznHP_V9wynbUQ,ウッディークラフト,Ahoy!!_3D,cyan
22:04:21,￥500,￥500,UCkqzPj8OMod7zQkcGNkZiAQ,ゆじお,もうね、船長好きすぎて。メンバーDTもスパチャDTも捧げます・・・船長すき・・・,springgreen
22:04:25,￥250,￥250,UCcXoeLd622v_7vLOCfLcHmA,たびらき,船長応援してます！頑張ってくださいね！,cyan
22:04:33,￥2,000,￥2000,UC3ko9Q35C-Reim0GSRdquFA,kiseru,15万人&3Dおめでとうございます！,darkorange
22:04:50,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,マリン船長15万人達成&3D化おめでとうございます！！,springgreen
22:07:51,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,あれ？船長また正月衣装着たの？,cyan
22:11:42,￥200,￥200,UCtOzzyJt6gBgHGF_AomQ4YQ,ラムの牛肉,_,cyan
22:14:45,￥1,500,￥1500,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,１５万人おめでとうございます　　船長の3D見たら尊死しそうです,gold
22:17:11,￥10,000,￥10000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,好き,red
22:23:28,￥200,￥200,UCNaTIC8_OiNKFGPpvIF0mxQ,藍色すくも,ヒソカ『両手の指イッちゃった…♠』,cyan
22:23:35,￥610,￥610,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,15,springgreen
22:26:40,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
22:26:59,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,船長が傑作を生み出してしまったか･･･,springgreen
22:27:53,￥560,￥560,UC2vrm6wAiLVX1HJ_6usUaxw,アキさん,流石です船長,springgreen
22:28:20,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,邪神復活のお布施,cyan
22:28:29,￥500,￥500,UCDUP5_So01q0Kfx0GckDJUw,蓮華,化け物練成するゲームだった…?,springgreen
22:28:37,￥200,￥200,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,才能を感じる,cyan
22:29:57,￥200,￥200,UCUXx-zZLrVukjz4hs0xPgBw,ねなしぐさ,細かいラクガキを作る時は小さいパーツをいくつもくっつけて作るといいですよ,cyan
22:31:35,￥610,￥610,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,今北,springgreen
22:32:46,￥1,000,￥1000,UC41TrW02csMvRDWfeEHRblw,藍川絆,ポピーザぱフォーマーより怖い,gold
22:33:11,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,くしゃみ助かる,cyan
22:33:15,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,くしゃみたすかっる,cyan
22:33:16,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,く助,cyan
22:33:23,￥200,￥200,UCeFO5TQ-15IMJapFfAAyPKw,kassura-,くしゃみ助かる,cyan
22:33:26,￥200,￥200,UCsipfyfXQtKm_mIFUizvTuA,J_Wolf,くしゃみ助かる,cyan
22:33:27,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,クシャミタスカル,cyan
