19:04:56,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,わからされ（予定）代,darkorange
19:10:58,￥800,￥800,UCd2eAmv7HgzGikQvMPAfUag,・紅・kure-nai_・0713,昨日コメントできなかったコラボ感謝です。あわよくば、ホロライブで流行ると良いですね！！,springgreen
19:11:31,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,がんばれー,springgreen
19:21:20,￥1,000,￥1000,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,長いの,gold
19:26:50,￥250,￥250,UCMFCkvU7tmipUYOeNFxW4lQ,ド変態クソヤギ,_,cyan
19:35:24,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,シオンちゃん大人気代,cyan
19:39:28,￥1,000,￥1000,UCut89BC4DX74g-m5GvfZePg,さばづら,テトリス棒になってシオンちゃんに消されたい,gold
19:44:13,￥250,￥250,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,_,cyan
19:57:38,CA$5.00,￥421,UCwHHTRBjK9OToTW-6Qm6t8w,pineapple,ジングルベルジングルベル,springgreen
20:12:00,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,対あり！！！,cyan
20:21:57,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,対ありでした,darkorange
20:22:07,￥286,￥286,UCPIpMbD3psuJH3GPQIMZCtA,maura,楽しかったー！,cyan
20:22:12,￥500,￥500,UCKQeFR3YskSGDu6QxOsB1-Q,__i,_,springgreen
20:22:21,￥500,￥500,UCQNCzYCANKqzlUP6kwmQ3xg,たべお,対あり！,springgreen
20:22:34,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,逆転の発想おもしろかったw,darkorange
20:22:35,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
20:22:45,￥200,￥200,UCijBOBGd1WlCtQFKqzDJaHg,ケンモチアカツキ,対あり！シオンちゃん強かった！！,cyan
20:22:52,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,対あり！　楽しかった！,cyan
20:22:55,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,お疲れ様〜,springgreen
20:22:58,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,一緒にしねて楽しかった！,springgreen
20:22:59,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,対あり代,springgreen
20:23:03,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,対ありでした　面白かった！,springgreen
20:23:04,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,おつかれさま～～,springgreen
20:23:12,￥200,￥200,UCy1PzwmDkQtGkvT4zlFDvsA,大沢隆稀,今日は全部見れてよかったです！お疲れさまでした～！,cyan
20:23:15,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,おめでとう！もうちょっとで10万人だ！,springgreen
20:23:17,￥200,￥200,UC_LbC97d5wH_QIYDcBXV_gA,くらっきぃ,おつるーん🌙テトリス楽しかった！,cyan
20:23:27,￥250,￥250,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,対あり〜,cyan
20:23:33,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,お疲れ様です,cyan
20:23:54,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,対ありでしたー！初めてテトリスやったけど楽しかった！,springgreen
20:24:05,￥200,￥200,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,対戦料です,cyan
20:24:08,￥400,￥400,UCfPJ8RYVU292l3SYM46mc9g,桔梗花,募集ゲームから面白そうなの見つけたら教えてね！,cyan
20:25:26,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,かがみん呼びを希望する肩たたき係_加賀見,次は耐久ですか？,cyan
20:25:49,￥250,￥250,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,ありがとう。,cyan
20:26:25,￥200,￥200,UC69IvbW5h_24SdzLO9Kt1UQ,sawa_5033,たいあり。楽しかったよ。,cyan
20:29:09,￥500,￥500,UCX6Ez_DfndyZc7Ft1r0Wgpg,フオバラス,_,springgreen
