23:49:47,￥5,300,￥5300,UCu10F4C-NKVaqf4TBCkYgXA,コークス,雑談待機,magenta
23:51:13,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,チャンネル登録者数53万人おめでとう,darkorange
23:51:54,￥2,000,￥2000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,53万人おめでとう,darkorange
23:55:42,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,53万人おめでとう,cyan
23:56:12,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],53万人おめでと～,cyan
23:57:22,€5.00,￥642,UCXZcw5hw5C7Neto-T_nRXBQ,flash,meow,springgreen
23:58:49,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,53万人おめでとう～,springgreen
23:59:58,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,53万人おめでとー,springgreen
00:00:03,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,53万おめでとう！！,springgreen
00:01:14,￥530,￥530,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,53万人おめでとう！！,springgreen
00:01:25,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,53万人登録者数突破おめでとう！！,springgreen
00:01:37,HK$25.00,￥344,UCppC7sYjrS0z_SaZwNUgLpA,Milia,_,springgreen
00:02:23,CHF5.30,￥618,UC27daieYjCx0wLipxPGkAvA,Erasariel,53万人登録者数突破おめでとう！,springgreen
00:02:32,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,53万人おめでとう！,springgreen
00:03:16,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆん53万人おめでとう！🎉🎉🎉,cyan
00:04:06,￥500,￥500,UCvg7If0Qjge5fnWCgtnh3Xw,ネルタソch,デッキ購入代です,springgreen
00:03:49,￥530,￥530,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,53万人おめでとう〜！！,springgreen
00:05:07,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,寝ながら聞かせてもらいます(_˘ω˘_),cyan
00:06:07,￥500,￥500,UClWem1J_44_B1yOi0AGfEZA,たつま屋,くどいかもだからためらったけど今なら言える！アカギ香水届きました！いい匂いだった！,springgreen
00:06:46,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:07:08,CA$5.00,￥421,UChDpX1R6KGwMZMbIEMx9d7w,ぼけさん,You_are_a_cute_little_bean!,springgreen
00:09:34,￥490,￥490,UCKbFFP9NjhRPDfyVo1be-wg,すぽ.,メンバーシップ代です！！,cyan
00:10:29,￥370,￥370,UC5Zpzzhe-MCHBjDiY6_UKfw,maltose,来たぜ..ぬるりと..,cyan
00:16:59,$2.00,￥213,UCscYw0kolmW6uhSw7W856cg,Jessku_Hatsune,テストがあるから、見てすみません。いいストリームといいですよ！Love_you_Okayu!!!,cyan
00:20:28,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,有料道路代,springgreen
