21:25:54,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,新章もファイト！,red
21:41:27,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ソロマスチャレンジがんばろーる,red
22:01:49,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_Go_Akutan!!_Solo_Master_Challenge!!_🔫,red
22:02:41,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,マスターチャレンジ今日も頑張って！！,gold
22:04:07,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,とりあえずのダイアまでがんばって！,springgreen
22:04:31,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,マスちゃれ2日目頑張ってー！！！RP盛り盛りでいけますように！！！,springgreen
22:05:09,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,2日目ファイト！！,springgreen
22:05:53,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
22:05:58,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,ソロマス目指して今日もファイト〜！,cyan
22:06:33,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばれー！,cyan
22:07:13,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,がんばれ！,cyan
22:07:15,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,ソロマスチャレンジ2日目がんばって！,springgreen
22:07:56,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,今日もがんばれー！！,cyan
22:08:25,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,_,cyan
22:27:17,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Nice_Champion!!_Nice_Team!!_,magenta
22:27:25,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,チャンピオンおめでとう！,springgreen
22:27:36,￥300,￥300,UCn74nmH1udJa2l40ZJOX7xg,かろ,開幕ちゃんぽんないすぅ！！！,cyan
22:27:27,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ナイスちゃんぽん,springgreen
22:27:43,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,ないすちゃんぽん!,springgreen
22:27:32,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
22:27:43,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,ちゃんぽんナイスゥ！,cyan
22:27:34,￥200,￥200,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,いきなりチャンピオン！　おめでとう！,cyan
22:27:34,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,初っ端ちゃんぽんおめでとう！！,cyan
22:27:35,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,初手ちゃんぽんナイスゥ！,gold
22:27:41,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,初手ちゃんぽんないすぅうううう,gold
22:28:09,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,チャンピオンおめでとう！幸先いいね,springgreen
22:27:44,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,初戦からちゃんぽんないすぅ！！幸先いいねー！,cyan
22:27:44,NT$750.00,￥2869,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,初手チャンピオン熱すぎる,magenta
22:27:55,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,初手チャンピオンおめでとう！,springgreen
22:27:48,￥200,￥200,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,ないすちゃんぽん,cyan
22:27:49,$100.00,￥10683,UCmnxUv470-eQDzI07dUHT8A,Willing_To_Learn,Nice_Champion!_Good_luck_with_the_challenge!,red
22:27:48,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,ないすチャンピオン！！！初っ端から最高のスタート！！！,gold
22:27:50,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,ないすちゃんぽん！！,springgreen
22:27:51,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,初手ちゃんぽんないすぅ！あくジブ最強卍ィ！,cyan
22:27:53,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ナイスチャンポン！！！,cyan
22:27:54,￥200,￥200,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,ナイスちゃんぽん！！,cyan
22:28:09,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],ナイスちゃんぽん！,cyan
22:27:56,￥1,000,￥1000,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,ちゃんぽんないすぅ！,gold
