08:41:24,￥50,000,￥50000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,おはようございます、今日もまた仕事なのでラジオにして聞いてますね。　…そういえば今日は本来「魔乃アロエ」ちゃんの誕生日でしたね。もういないからスパチャ送れないので、代わりに残った５期生全員で祝ってください。,red
08:58:58,￥1,000,￥1000,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,ドラゴ討伐おめでとうございます（素振り）　　昨日の宇宙人狼で投げ忘れてた分も置いておきます。,gold
09:00:49,￥1,220,￥1220,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,「仕事はする」「朝活も見る」。「両方」やらなくちゃあならないのがら「社会人」の辛いところだな,gold
09:03:00,￥500,￥500,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,頑張れ僕らのムキ花ラミィ！運動後は水分とタンパク質も忘れずに！💪,springgreen
09:03:25,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,作業あるのでBGMとして聞きます、ラミィ先輩頑張ってね！,springgreen
09:03:31,￥500,￥500,UClitGohIoyxGe_45CsmTctg,菅野正樹_[すがのまさき]_【雪民】,おはらみー！今日も筋トレ仕上がってるよ！仕上がってるよ！がんばるラミちゃん美しい！,springgreen
09:03:51,￥610,￥610,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！リングフィットがんばって！,springgreen
09:04:18,￥610,￥610,UCjlF-QukYXqj_88O07Riytg,すりー【雪民】,筋トレがんば！,springgreen
09:04:36,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回_感謝の千円突き】,gold
09:04:32,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,リングフィット継続できてえらい！5日目ファイト！,springgreen
09:04:36,￥610,￥610,UCtftu_vrjpzVtH4LQWHaFow,ソアRa,ラミィ先生おはようございます⛄️今週のラミフル代兼はぁん代です。全くラミィ先生のはぁんは最高だぜ,springgreen
09:05:05,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみー、筋トレがんば！,cyan
09:05:07,ARS100.00,￥118,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,□,gold
