22:59:13,$20.00,￥2136,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,yubisoft,darkorange
22:59:28,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,アサクリがんばれー！ころさんならやれる！一緒に並走するでな,springgreen
23:01:19,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,アサシンシリーズはとても好きなシリーズなので、ころさんにプレイしてもらえてうれしいです！ちょっと並走みたいなこともしてみますねｗ,springgreen
23:01:41,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:01:53,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning_korone!,cyan
23:01:44,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,いけいけころさん！がんばれころさん！,springgreen
23:02:09,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:02:19,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!!!,cyan
23:02:23,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:23,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,cyan
23:02:27,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,今日でどこまでいけるか分からないけど、色々寄り道したりして楽しんでね！,springgreen
23:02:38,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,今日もころさんに逢えて嬉しい代,springgreen
23:02:40,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:02:48,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:02:42,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,アサシンがんばって！,springgreen
23:02:43,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:02:44,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:02:55,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ころさんのアサクリ楽しみにしてた！好きなシリーズなので嬉しい！！,springgreen
23:02:49,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,ゆびゆびー,cyan
23:02:51,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！頑張れ〜！,cyan
23:03:06,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,アサクリ嬉しいー！！！すっっごい好きなシリーズだから嬉しい…楽しんでね…！！！,cyan
23:03:13,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
23:03:05,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ぉぁょ～！ころさんがんばれ～！僕も初見だから一緒にたのしむよ！,springgreen
23:03:05,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！楽しみだねぇ,springgreen
23:03:31,HUF2,000,￥705,UCmTnLUJdVac7SWwpY8RHpIQ,13thAnomaly,_,gold
23:03:10,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,かわいいです,cyan
23:03:15,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
23:03:22,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,gold
23:03:39,￥563,￥563,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,お誕生日おめでとう！（遅）,springgreen
23:03:29,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ガビ！ガビ！助かる,springgreen
23:03:47,£5.63,￥835,UCr0c14inROiIXjEhisYR5Gg,TheSentientOwO,英国からこんにちは！_あなたが私たちの過去を通してあなたの旅行を楽しんでくれることを願っています！,springgreen
23:03:37,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,_,springgreen
23:03:40,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:03:55,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん頑張ってね〜！,springgreen
23:04:09,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,アサクリ慣れればすごい楽しいからがんばれー！,springgreen
23:03:51,￥500,￥500,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,アサクリやると聞いて来ました,springgreen
23:04:02,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:03:59,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ガビガビ声にカンパーイ,springgreen
23:04:00,￥250,￥250,UCPHJD7xFn_vR571W0kEyzhg,黒毛和牛,ころさんアサシンっていうよりバーサーカーだよね,cyan
23:04:01,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜！今日もがびがびだねぇ,cyan
23:04:06,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,時間かければどんなゲームでも！,cyan
