22:02:11,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
22:02:21,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
22:02:27,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,🌽ばんは～,springgreen
22:02:51,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,かわいい代,springgreen
22:02:57,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃーい！,springgreen
22:03:02,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,やぁ、お茶代さぁ！(｀・ω・´)ノ,springgreen
22:03:18,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どぞ～,cyan
22:03:42,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代です〜！,springgreen
22:04:01,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ～,cyan
22:04:37,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,お茶どぞ～,springgreen
22:04:43,￥200,￥200,UCn5de2e4fVL4aVIWweycJ3w,o_da,お茶代！！,cyan
22:05:01,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,久々の・・・2か月振りの・・・お,springgreen
22:05:08,￥500,￥500,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,今日のお茶代です！！,springgreen
22:05:29,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,お茶代～,springgreen
22:06:59,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,お茶代どーぞ！,springgreen
22:13:13,￥1,000,￥1000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,入れた記念のスパ茶,gold
22:26:23,￥200,￥200,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,初手集中砲火で落とされました、味方達申し訳ない。,cyan
22:27:51,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,対戦ありがとうございました！！！一緒に戦えて楽しかったゾイ！スターゲイジーパイも頼む,cyan
22:28:36,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,対ありでした！！ボッコボコにされたんじゃい！！！,gold
22:29:00,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,対ありGGでした！,cyan
22:29:00,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,たいありでしたー。負けたけど魚雷当てれたから満足……やっぱ悔しい！,springgreen
22:29:20,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,対戦ありがとうございました！ついでにお茶も,springgreen
22:29:48,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,たいありでしたー！やーらーれーたー！！,springgreen
22:31:39,￥200,￥200,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,対ありでしたー　久しぶりだったけど魚雷あてれて満足…魚雷はいい…,cyan
22:31:54,￥500,￥500,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,対ありでしたーーーー！何をすればいいかわからないので適当に撃ちまくりました！！（次は勝ちたい。,springgreen
22:33:15,￥1,000,￥1000,UC_JLjdcJE3NAYBvw204Ualw,じゅっぱち,消耗品支援,gold
22:34:40,￥250,￥250,UCuWg4JicqPdHiL4vdLnVSeQ,三日月弥生,初スパチャです！頑張って下さい！,cyan
22:38:13,￥610,￥610,UCKfwPsCAHoy45NoNikojL-w,Hiroking_13,イギリスはメイドの本場ですなぁ（,springgreen
22:38:29,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,アフタヌーンティー代置いときますね,gold
22:39:00,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,お前のような駆逐艦がいるか代,cyan
22:39:02,￥1,000,￥1000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,アズレンコラボからホロライブ知ってフブキさんの放送来ました,gold
22:40:20,￥200,￥200,UCJ3V7RdGAJU8fyUafzEGblg,花月_飛鳥-Hanatuki_Asuka-,ミニマップの白い円が射程距離だぞ、じょーじー,cyan
22:44:35,HK$50.00,￥688,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,入渠代,gold
22:53:09,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶代ー！,cyan
22:53:47,￥500,￥500,UCiZkapvfCgg4DV-TIG6xrAw,おうか_SCGNF,対ありでした！今後の月例wows楽しみにしてます！ﾉｼ,springgreen
22:53:52,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,たいありでしたー！何度でも言いますがノワールは本当に格好いいのじゃ…！,cyan
22:54:07,￥200,￥200,UCXa7N5SFzMMImviscggqJaQ,KTK,浮き輪代,cyan
22:55:38,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,ペヤング　獄激辛代,springgreen
22:55:45,￥500,￥500,UCgjJjToaZdSP9QewbmcZT_w,Zeichen,白上艦隊の武運長久をお祈りしております,springgreen
22:57:23,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,白上艦隊の艦長さまたちに,cyan
23:03:34,￥500,￥500,UCXa7N5SFzMMImviscggqJaQ,KTK,_,springgreen
23:03:36,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,お茶でも飲んでリラックスしな(サリー感,springgreen
23:04:20,￥2,290,￥2290,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,敵の潜水艦を発見！,darkorange
23:05:23,￥200,￥200,UCXa7N5SFzMMImviscggqJaQ,KTK,視点切り替えはShiftキーが便利です(さっき送信ミスった,cyan
23:05:27,￥2,290,￥2290,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,ハボクック！,darkorange
23:08:54,￥200,￥200,UCs9AqqSo9wB3k55WLjXbGAg,blackbass‐ブラックバス‐,消火班で浸水消せるぞ白上ィ！！！,cyan
