22:42:02,￥5,000,￥5000,UCPdROJ6OSab2cBJ9YZpJekQ,足湯大明神ちくわ,ウミユリ海底譚500万再生おめでとう🎊明日早起きなのでおやすみなさい。,magenta
22:54:29,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,おかゆんウミユリ500万再生おめでとー！これだけたくさんの人が聞いてるの凄い…凄くない…？,cyan
22:56:22,￥500,￥500,UCu9gSmpgIlGhkO0z46Fxvkw,koki_4,いよいよ明後日共通テストなので、お正月cupの時のおかゆんの仮装大賞のように、楽しむ気持ちを大切に頑張って来ます。行ってくるぜぇぇぇぇぇ！！！！！,springgreen
22:57:25,￥6,100,￥6100,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,ウミユリ海底譚500万再生＆チャンネル登録80万人突破改めておめでとう〜！語彙力無くて言葉足らずですが、これからもおかゆん最推しでいくぞ〜！沢山の楽しいをありがとう！！,magenta
22:57:30,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,祝ウミユリ500万再生,cyan
22:57:47,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ウミユリ海底譚500万再生おめでとう！,springgreen
22:57:51,￥500,￥500,UCRIpDmvcoy4xz-sNVnnYtAw,アレクサンドドリアお兄,登録者数80万人&ウミユリ海底譚500万再生おめでとうございます(*_´_▽_`_*)あと自分事ではありますがおかゆんのメンバー２ヶ月迎えタコさんウインナーになりました,springgreen
22:58:05,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,ウミユリ500万再生いえ～い,springgreen
22:58:24,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,おかゆんの雑談枠しゅき,springgreen
22:58:27,￥100,￥100,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
22:59:47,￥500,￥500,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ウミユリ500万再生おめでとう,springgreen
22:59:35,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,雑談だー！,springgreen
23:01:30,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ウミユリ海底譚500万再生おめでとう！めでたいことが多くて嬉しいね,springgreen
23:01:54,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
23:02:00,￥1,800,￥1800,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,800000000000000万人おめでとう！,gold
23:02:35,￥200,￥200,UCjHwusP5uSO6Ant-I5HAiIA,紅,おかゆんに落とされて鬼滅全巻読みました、天元押しです,cyan
23:02:38,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,スパチャの川,cyan
23:04:01,￥610,￥610,UCEZUQZRkwE9QaOKqKgmBZ7Q,KTK,今日でメンバー1ヶ月になりました！_これからもおかゆんの動画楽しみにしてます！,springgreen
23:04:09,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,のんびり配信助かる〜,cyan
23:04:21,￥1,220,￥1220,UCSx3l_FO553KmeNeQzRpgTw,ねこ飼いたい!ねこ!ねこ!,オススメにおかゆ裁判のサンドイッチの切り抜き出てきて、面白かったので、チャンネル登録しましたー！_配信は初めてです！！,gold
23:04:25,￥200,￥200,UCTUujFJWwr6syzcvRtouMlg,犬と猫,ファイヤーマネー,cyan
23:04:45,￥500,￥500,UC9ww40gR1vvUctjc14_2ngA,スーGM,80万人&ウミユリ海底譚500万再生おめでとう！,springgreen
23:05:10,￥610,￥610,UCk5R7SIaM28bwjPx65rqmPA,maron,ウミユリ海底譚500万再生おめでとうございます！！🎉🎉🎉,springgreen
23:05:46,￥200,￥200,UCIb-4RyfftVp-ESzGiTkDFw,ばいお,今日は最後まで見られるからうれしい,cyan
