21:03:10,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:03:41,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,くっきりきこえる,springgreen
21:03:45,€5.00,￥642,UCPJ6A6l0VzkpS8NJxnt8lLg,Friendly_Neighborhood_Lesbian,_,springgreen
21:04:02,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,オカユの声を聞くことは私の人生に意味を与えます,gold
21:04:02,￥250,￥250,UChdzXNYfK5nVw6xMF9XarBQ,ぷらきちあっと,_,cyan
21:04:37,￥500,￥500,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,音声調整ありがとう代,springgreen
21:04:40,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,機材調整代,cyan
21:08:06,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
21:09:08,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,_,cyan
21:09:24,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,おかゆんの声癒し,gold
21:09:55,￥200,￥200,UChEfBOlSB2gh9yqPgmViBpA,しゃーくむ,_,cyan
21:10:15,￥200,￥200,UCpJk0Co8uFm3IA3AOnzb__w,ガチャンコ和也,滝の向こう側行けるよ,cyan
21:13:55,€5.00,￥642,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,もぐもぐ,springgreen
21:16:09,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,今日もペーパーマリオ,cyan
21:16:21,￥500,￥500,UCeVrYVu6g7yzJUMy-OgFl6w,しろだ,Social_distance,springgreen
21:16:52,￥2,440,￥2440,UCeL02PFydhGB0F9Ohmr9g3g,くるみるく,マリオシリーズとおかゆんの声の相性良すぎて幸せ！,darkorange
21:17:15,￥250,￥250,UCM3ggzOW29BfBZHWMRtGWJg,tausy72[たうしー]_焼きおにぎり,最近配信に遅れ気味でごめんなさい代,cyan
21:17:38,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,神かよ！,cyan
21:18:05,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ろぐいんぼー茄子🍆,cyan
21:26:37,￥610,￥610,UCfrRWAvkNyQVNvCKDyW-OMQ,tom_ichi,ボス戦ファイトです！,springgreen
21:28:25,￥490,￥490,UCz00k2Jgvg8ZiFL4mWSRwog,視聴垢.,初スパチャ！寝る前にいつも動画見てます,cyan
21:32:33,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,絶対,cyan
21:33:22,￥610,￥610,UC9dtQI5Xm3C7MVZYVKg5JRQ,あるでぃ,財宝がドロップしました。,springgreen
21:34:42,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,コルテスさん・・・これは惚れる,cyan
21:35:48,￥610,￥610,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,コルテス懲りてっす,springgreen
21:40:19,￥526,￥526,UCPb8rLsJ_GW93MRaTbraakw,Yukimura99,コブロンもコルテスの従える怨霊の一員になったんだな…,springgreen
21:45:24,￥610,￥610,UCF1tV-cItqK3rhwNb92NquQ,。めいじ。,_,springgreen
21:46:54,￥250,￥250,UCQLL9u8VNoasvEjn6IStFNA,あめTAL,おかゆちゃんこんばんは〜,cyan
21:46:57,￥500,￥500,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,マルコチャールズと違ってやるときはやるから好き,springgreen
21:48:15,￥200,￥200,UCnkHPU924rz5TfD3T89zsqA,山中正太,_,cyan
21:59:54,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ステージクリアおめでとう,gold
22:00:17,￥610,￥610,UCtxPSetCITDxI1AhG2bq5wQ,とっちゃんトマト,船同士の熱い戦いが見れて感謝,springgreen
22:00:48,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,ステージクリアおめでとー,springgreen
22:01:02,￥610,￥610,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,ペケダー退職金,springgreen
22:01:31,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:19:10,￥282,￥282,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,ステージ5お疲れさまー,cyan
22:21:29,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,ありがとう、マルコ(・–・)ゞ,cyan
22:23:21,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,コルテスいいやつだなぁ…,cyan
22:25:04,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,Zzz...,springgreen
22:25:45,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ルイージのはなs...ZZZ,gold
22:25:48,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,おやすみ...,springgreen
