23:26:17,NT$370.00,￥1415,UC0fU1x0R79SETqy19aKWTfw,KyuQAQ,37万人おめでとう！！,darkorange
23:27:45,￥1,220,￥1220,UCO5fWVMDd12_AoUHIrSFjfg,アーカイブ民しーさん,🎊㊗,gold
23:27:47,￥1,037,￥1037,UCzNqSOSVyshrCp7L1M4wFzA,39_my,37万人おめでとう！,gold
23:30:27,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,37万人おめでとう！,gold
23:31:04,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,37万人オメデトー！,springgreen
23:31:06,￥1,000,￥1000,UCO8tiWtcLbvxRSYw8656ZsA,絶句,３７万人おめでとう！まだまだこれからだ！,gold
23:31:32,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,３７万人おめでとう！これからも突っ走ってください！,springgreen
23:31:41,￥500,￥500,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,チャンネル登録者数37万人おめでとうございます🎉🐏,springgreen
23:32:41,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,37万人おめでﾄﾞﾄﾞﾄﾞﾄﾞﾄﾞ,springgreen
23:33:27,NT$75.00,￥286,UCIby95ijDK3kPz94rNn0cxQ,吳彥甫[ウー・イエン・フウ],37万人おめでとう!,springgreen
23:34:33,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,間に合った！タイムカードぽちっ,springgreen
23:35:03,￥610,￥610,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,アーカイブ見ます、先に寝るやでおやすみー,springgreen
23:35:52,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,37万人おめでとうぉぉぉ！,springgreen
23:36:18,￥537,￥537,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,親方、37万人おめでとう！,springgreen
23:36:29,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,羊さんホロライブ言えるかなも早々に20万再生おめでとう🐑,springgreen
23:36:26,￥200,￥200,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,ジェクト「仮眠するからな」,cyan
23:36:30,NT$30.00,￥114,UC_Nsx6d0BaURASCIJVRGfPQ,オシリス,祝え！37万人！,cyan
23:36:34,￥370,￥370,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],_,cyan
23:36:37,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,むにゃむにゃ....あと6時間.....,cyan
23:37:05,￥370,￥370,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,37,cyan
23:37:08,￥500,￥500,UC_E_TlgAtEPWCvp9iO6Kh_w,明日の朝ごはんはエビフライとハンバーグセットを決めたのカツラ,親方、乱暴止めて代,springgreen
23:37:13,￥200,￥200,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,後6時間寝かせて,cyan
23:37:13,$5.00,￥534,UCdE_0O-rBWmGJISbdn-7ZoA,Amedee_Kirkpatrick,Watamerican_hat!,springgreen
23:37:27,￥370,￥370,UCEUAhjP89DBUagIHuRa9NLg,アィフル,祝•37万人🎉,cyan
23:37:45,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,37万おめでとう,cyan
23:38:51,￥370,￥370,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,37万人おめでとう！わためぇの楽しいや嬉しいが私の楽しいや嬉しいです,cyan
23:38:59,￥200,￥200,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,わためぇ37万人おめでとう！！🎉🎉🎉,cyan
23:39:29,￥370,￥370,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,おでめとぉー！！,cyan
23:40:17,HK$20.00,￥275,UCJLKW-I3KLlKbK8NB4T7tDA,UMR_[HK],わため超大好き,cyan
23:39:47,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,親方!!!!!今日は朝まで仕事ですか？,springgreen
23:40:01,HK$50.00,￥688,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,37万人~おめでとう_!_,gold
23:40:06,￥200,￥200,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,40万人凸待ち楽しみにしてます,cyan
23:42:04,￥200,￥200,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,夜食にジンギスカンチップスを食べる事を、親方にご報告しておきます代,cyan
23:42:24,￥200,￥200,UCZIumd4hYX0wqkxckHAbUGA,漣つくす,ARK助かる😆,cyan
23:54:59,NT$150.00,￥573,UCdBLENRWJP7f0wAbnEY5MZQ,はがわちづる,_,gold
23:55:07,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,アーカイブで見るね。今日は(´ぅω・｀)ﾈﾑｲんだワ、ごめんよ。おつのまきー！,springgreen
23:55:41,￥200,￥200,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,草生えとりますね,cyan
23:58:34,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)ホロライブ言えるかな？とってもよかったのでこれからメンバー登録します…,cyan
00:00:17,￥200,￥200,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,雨乞いのお布施,cyan
00:01:43,$9.99,￥1067,UC4Oe0l5Enkup-mGf85Sj-mQ,Hidi,私は日本人ではないので、,gold
