15:21:54,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,音楽が好きなら、ライブはすごく楽しい。バンドリ_IS_GOD_BUT_かなたん_IS_GOD_TOO,cyan
15:22:23,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,_,springgreen
15:27:50,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,冷房入れておきますね,springgreen
15:31:40,￥1,220,￥1220,UCh1zY1SLE7Nd0qN2Psv384g,剃刀【かみそり】,ガチャ代置いときますね,gold
15:37:00,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,ただ今かなたんの英訳の切り抜き編集を終えましたので投げます,cyan
15:39:29,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,ボイス当て助かる(*´ω｀*),cyan
15:56:10,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,こんかなた～💫楽しんでる～？,cyan
16:09:56,NT$30.00,￥114,UCN7NcvRY5__K78BkPJLh4Bg,ナナジョ,ボンドリのアニメはすごく面白いよ,cyan
16:10:30,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,鳴き声助かる,cyan
16:36:07,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,かなおじステイ,springgreen
16:46:52,￥500,￥500,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,今日も楽しい配信をありがとう。仕事なので残りはアーカイブで拝見します。夜のコラボも楽しみにしてます。,springgreen
16:54:25,￥610,￥610,UC6xNaVgFm9hLBdL-9KiQBgg,薩摩のくま吉.,出勤時間なのでアーカイブ代置いてくね,springgreen
17:22:39,￥500,￥500,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,Roselia等作曲されているぼくの最推し作編曲家、藤永龍太郎さんの曲を是非歌って欲しい。Elements_Gardenはいいぞ,springgreen
17:25:54,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,仕事おわってきたけど終わりそうだった、バンド楽しいぞ,springgreen
17:26:25,￥1,000,￥1000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,ご多忙中にがんばってるモブの声優さんに渡してください,gold
17:26:58,￥500,￥500,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,ストーリーフルボイスだから見るの２回目でも楽しかった！_ベース好きなら”R”って曲オススメだから聴いてみてねー,springgreen
17:27:46,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,ガルパ始めてくれてありがちょ！,cyan
17:28:08,￥500,￥500,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,Roseliaストーリー見れてよかった！いろんなカバー曲もあるのでぜひ聞いてくれればと！スケジュール管理もつよつよなれるよう祈ってます！コラボも楽しみ！おつかなたでしたー！,springgreen
17:28:30,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
17:28:19,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなたー,springgreen
17:28:39,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,バンドリ！楽しそう僕もやってみよう！,cyan
17:28:34,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,_,springgreen
17:29:06,￥610,￥610,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,_,springgreen
17:29:16,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫いつかかなたんにサイリウムを振れる日がくるのを待ってます！,cyan
17:29:31,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,_,springgreen
17:29:40,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,おつかれさまでした！楽しかったです！,cyan
