21:59:19,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,たぶん途中で寝オチするから_あらかじめ投げときます,springgreen
22:01:01,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！！！ランドマークの脚作りお疲れさまー！！！上半身作りがんばってね！！！配信ありがとうね！！！いっぱい応援してるぞおおお！！！！！,springgreen
22:02:32,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,カボチャ…,cyan
22:03:57,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_大空建設_はますます強力になります。_従業員が楽しく歌える賛美歌にするといいですね。,springgreen
22:04:31,￥1,000,￥1000,UC0TkA2R7UrTSK2fec1EdWmg,ヌカスープ,下半身ゲリオン完成おめでとーー！上半身作りもがんばれー,gold
22:04:56,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,大空建設！下半身のお披露目会ということで楽しみにしています！！！,cyan
22:05:25,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,今日も元気にお散歩だ！,cyan
22:06:41,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Shubangelion_will_win_against_the_Pekodam,springgreen
22:07:11,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバル社長！近隣住民から景観破壊でクレームが入りそうです！,springgreen
22:09:43,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,社長、フラグは常に立ってます,springgreen
22:10:51,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,日照権を主張します！,springgreen
22:14:37,￥2,440,￥2440,UC_e-NHNCXo5XCse0zO54Opg,マッチョマッチョ,ようやっとる,darkorange
22:20:42,￥2,000,￥2000,UCNVCmy_j5aoeA1o4dCRXh2Q,たくあん評論家代表,2000円拾ったんでスバル様にあげます。,darkorange
22:23:24,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,リスナーを信じろ！！！！！(裏切り有り),cyan
22:24:27,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,5列毎くらいに別ブロック置いてもらって・・・ｗ,springgreen
22:24:28,￥131,￥131,UCONZnVKHuxoqRKd-MqH13Uw,抹茶,_,blue
22:26:40,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,小言と指示厨は大空建設へ！,cyan
22:26:41,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,指示厨の退職金の足しにでもしてください。,cyan
22:27:02,$5.00,￥534,UCkV0wYOPptOnKV0D7JbX6Aw,stephen,_,springgreen
22:28:01,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,スバルちゃんがんばれ～～,cyan
22:31:47,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,大空建設は景観を大事にしております！_落ちたら即死デスゲーム！,cyan
22:33:19,$5.00,￥534,UCwmo2Va75tA_wqdxTDL6LIg,DB_RPG,Mega_Chicken,springgreen
22:34:19,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,社長、それExcelなら自分でメモしてください,gold
22:37:12,￥250,￥250,UCS5aaZ8m-KU2orD0OUtercA,のっくあうと_,常用でOS1がぶ飲みは危ないで…,cyan
22:37:18,￥500,￥500,UCLQHag0oSPwwCJ-a8IR3sMg,テオ,スバルちゃん今日も可愛いね😁💢💢,springgreen
22:40:29,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,社長!!設計図がExcelファイルなら、完成した行の色を変えるとどこまで作ったのか分かりやすいのでは!?,springgreen
22:40:41,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,残～酷だ　社長はポンで　コメ欄は　今日も爆速ぅ～♪,springgreen
22:41:43,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,上級者の社長は何かやらない崇高なお考えがあると思いますが、足元に落下用の池を張ってはいかがでしょうか？いえ、この方法を知っているのは存じてます、存じてますよ？,springgreen
22:42:09,￥1,220,￥1220,UCnrwnw944GqzT6r_iUinBPg,X,最近Minecraftリアタイ出来てなくて久々のMinecraftリアタイなのですが、家とか建ててるのかなと思ってたのですが中々やべーもん作ってますね…w,gold
22:44:39,€5.00,￥642,UCtbvaQ9Enzom_JnLtZt4QIQ,Alexandre_MOREAU,ぺこらに気をつけて...,springgreen
22:47:51,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,これが兎田建設のやり方かぁ！,springgreen
22:50:03,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,こら！アイドルが股間って言わないの！！！めっ！！！,cyan
22:50:19,HK$25.00,￥344,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,ソロモンが…ソロモンが燃えている,springgreen
22:50:21,NT$75.00,￥286,UCsmF3U5TSSnR3Z8eip03rBQ,阿咪,お疲れ様です。頑張ってください。体調気をつけてください。早く寝なさい。ありがと。水飲んでね,springgreen
22:52:01,NT$75.00,￥286,UCmWy6okvnP3feV8AjFUZc0g,Elite_Duck-WTM!,It`s_ok_Subaru,_we_know_you_are_the_best!_Cute_duck_❤,springgreen
22:53:43,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,え？うんちの天才？,springgreen
22:54:08,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,シュバンゲリオン完成ガンバって！鳥・兎・羊の〇虐ヒエラルキーが決まっちゃうよ・・・＝ω＝；,springgreen
22:54:25,￥610,￥610,UC3tmEMiLW444acRQBr5pCiw,レオレオ,天才！！！！,springgreen
22:54:31,￥500,￥500,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,遠近感うんちとか最低だな、天才かよ（べた褒め,springgreen
22:55:36,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！ぶっちゃけ飽きましたね？ｗ,cyan
22:57:17,￥500,￥500,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,野ウサギです。これ、うん○代です。　yesぺこ虐w(長には内緒でお願いします。),springgreen
22:57:35,￥200,￥200,UCTj2N2Dw1l7n2AXfm1AL5Sg,くろの。,綺麗な焼け💩作ってね😄💢,cyan
23:00:24,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,機動戦士ペコダム　逆襲のシュバウ,cyan
