22:04:17,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴーン！！🍺,cyan
22:04:24,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
22:04:26,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
22:04:28,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こんドラゴン！,cyan
22:04:43,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばんわん,cyan
22:04:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:04:35,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
22:04:36,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
22:04:50,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン,springgreen
22:04:54,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
22:05:31,￥200,￥200,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,会長・・・時間は・・・戻らないんです・・・っ,cyan
22:05:32,￥200,￥200,UCZlJXZvd0WtjOS85P4InWPA,タン塩,こんドラゴン！,cyan
22:05:32,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ～ン！,cyan
22:06:11,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,このチャンネルは何期目ですか？,cyan
22:06:20,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,大好きなままは変わりませんぞ,cyan
22:06:37,￥500,￥500,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,三代目になったらドラ〇えもんみたいに荒れるで,springgreen
22:06:39,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,二代目はYAGOO？,cyan
22:06:42,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
22:07:38,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,(_ᐛ_),cyan
22:07:53,￥1,000,￥1000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,いまきたドラゴン,gold
22:11:06,PLN10.00,￥283,UCGIGCXKKb5q8RN8HYUGWUZg,Mihaugoku,konbanwa!_have_a_good_stream_kaichou!,cyan
22:11:15,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,沖縄県出身です。沖縄では警察が出動するある意味一台行事です。,springgreen
22:11:20,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,地域差あるからね,cyan
22:11:41,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,マネーロ_ンダリング,cyan
22:12:18,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、お酒飲むってツィートで言ってた気がするんだけど、今日は何飲んでるの？,springgreen
22:13:37,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,やめろよ...,cyan
22:14:08,￥1,000,￥1000,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,友達がいなくて、成人式の後２次会に行かずにバイトにいったワイ,gold
22:14:20,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,成人式の日昼過ぎまで寝てました,cyan
22:15:16,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,俺の成人式はヤンキーだらけで超モメてた,cyan
22:16:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,成人式まだかな？wkwk,cyan
22:17:50,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,成人式…そろそろ2回目の…おっと年齢がバレる,cyan
22:18:00,￥200,￥200,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,確か招待状が来たはず,cyan
22:19:13,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,20年前だから覚えてない,springgreen
22:19:55,￥100,￥100,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,_,blue
22:19:59,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、みってるー！！,springgreen
22:20:09,￥200,￥200,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,みれてるよー,cyan
22:20:12,￥100,￥100,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,_,blue
22:20:13,￥100,￥100,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,blue
22:20:13,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
22:20:28,￥100,￥100,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,blue
22:20:29,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,今だ！スーパーチャトターイム,springgreen
22:20:32,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
22:20:33,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,よし、やりたい放題できるぞ,cyan
22:20:39,￥100,￥100,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,_,blue
22:20:43,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
22:20:44,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
22:20:46,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
22:20:50,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:21:04,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:21:10,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
22:22:02,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,スーパーチャシトターイム？,springgreen
22:22:49,A$10.00,￥829,UC5E2mx3PmwnxammDmNIWcgw,マツダ,_,gold
22:24:39,€5.00,￥642,UCC_p0Vk3Tn47TV8ztmGnFgg,Setä_Lapista,The_pond..._Yagoo's_tears_🌊,springgreen
22:27:39,￥1,000,￥1000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,ご安全に！はい。,gold
22:27:45,CA$5.00,￥421,UCeX4Q4yGJjGV3AlVnLqMBSA,Konnir,Damn_you_Youtube-kun_preventing_my_chat_comments_from_appearing_on_Kaichou's_stream._Nevertheless,_you_are_the_best,_Kaichou.,springgreen
22:28:37,￥250,￥250,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,でもまたこわれそう,cyan
22:29:58,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,会長それはない、元々壊れてる,cyan
22:30:17,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,うわぁぁぁぁぁぁぁぁ！！寝てて出遅れたこんドラゴン,cyan
22:30:41,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Boulevard_of_Yagoo's_dreams...,springgreen
22:31:32,￥2,000,￥2000,UCubB03HByYaikqkjocbv_LQ,京介,この雰囲気好き,darkorange
