22:02:10,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
22:02:18,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
22:02:28,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
22:02:28,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
22:02:29,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
22:02:32,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,こんドラゴン！,cyan
22:02:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:02:51,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こんドラゴ～ン,cyan
22:02:57,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ガチこいやられした,cyan
22:03:01,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,cyan
22:03:19,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,今回のフリージア積み立て,cyan
22:03:23,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
22:03:53,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン〜,springgreen
22:04:28,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
22:04:29,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええ！！Thank_Youヘ(≧▽≦ヘ)♪,cyan
22:07:20,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,チケット代,cyan
22:08:19,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,会長のBeautiful_Worldマジで好きなんや…最高です…！,cyan
22:08:55,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_really_enjoy_your_singing👍,springgreen
22:09:16,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,Beautiful_voice！👏👏👏,darkorange
22:10:55,$10.00,￥1068,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,COCOFUME!,gold
22:14:57,$5.00,￥534,UCMoTRcd1tJc_aMYmPSBBG2g,Jesse_Lockhart,"Why_Anime_Girlth_Alwayth_eating_my_Ath?"_~Mike_Tyson,springgreen
22:15:17,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
22:15:20,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,歌声と動きマヂ無理尊い…一生推せる…,springgreen
22:15:22,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
22:15:42,￥200,￥200,UCyJ247lsLACf8_VHnQ4bnjw,snowman_yukimaru,少し遅れてきたらめっちゃ好きな曲でうれしい！,cyan
22:16:14,￥200,￥200,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,推して参る！,cyan
22:16:15,￥200,￥200,UCtLtQUsCf0tMt4HisJjl2lQ,米をばらまいた黄昏の,こんどらごん！先ほど米をばらまいた者ですが、あのあと拾えるだけ拾ってちゃんと食べたことを報告します！,cyan
22:16:20,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,cyan
22:16:26,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,推してんで～,cyan
22:17:34,￥200,￥200,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,たつのことセットで推し続けます,cyan
22:21:31,￥200,￥200,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,やっぱり会長の歌声大好き！,cyan
22:22:10,￥1,000,￥1000,UCSWRj8wt6dbiUMN7eug4PIg,Solitarion,何度聴いても最高にシビレるZEくじら12号！！,gold
22:22:18,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長の歌最高！歌声やられまでかかった,cyan
22:22:40,NT$300.00,￥1147,UCiJAzictBtIOom9RnJKCFjg,Hakua,久しぶりです、会長！歌枠助かる！いまモンハンプレイ中で、会長の歌声を聞いてなんか🍡が食えたの感じ、つよつよになる！,darkorange
22:22:52,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,今日は一段と伸びしろですねー,darkorange
22:23:20,￥200,￥200,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,会長の歌サイコー,cyan
22:25:50,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,今日の千本桜の歌い方かっこいい,cyan
22:27:58,R$2.00,￥37,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,🌸,cyan
22:28:15,￥200,￥200,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,会長かっこいい！！！,cyan
22:28:28,$5.00,￥534,UCDJEW0Tj2hlRNJmDS8MPZ6g,Joshua_Federico,POTATO_😍,springgreen
22:28:42,NT$300.00,￥1147,UC3AquEo8Gnzhmv693sAVhYg,GVAN-TING_Lin,_,darkorange
22:28:53,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,You’re_the_best_coco_,springgreen
22:29:58,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ありがとおおおおおおおおおおおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,cyan
22:30:34,￥100,￥100,UCfZJqdd9CF3LOctKI35c7CQ,サテライトキャノン撃ちます?,_,blue
22:30:54,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いつもありがとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお,cyan
22:31:15,￥200,￥200,UCfZJqdd9CF3LOctKI35c7CQ,サテライトキャノン撃ちます?,_,cyan
22:31:31,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,ガンダムおじ大感謝！,cyan
22:31:36,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,しかも脳波スパチャできる！,cyan
22:31:47,￥200,￥200,UCwgaxcPxoUqMvQMbryU7jUA,ピガシー,_,cyan
22:32:30,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,ありがとう……ありがとう……😭,cyan
22:32:36,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええええええええええええええええええええええええええええヘ(≧▽≦ヘ)♪,cyan
22:32:39,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,生まれて初めて買ったLDがF91ですw,cyan
22:32:56,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,会長が歌う神曲は最高！！！,springgreen
22:32:59,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,_,cyan
22:33:07,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,😭😭😭😭😭😭😭😭😭😭😭,cyan
22:33:44,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,たつのこだけをころころする機械かよ…！,springgreen
22:34:04,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,cyan
22:34:10,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ありがとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,cyan
22:34:38,￥1,840,￥1840,UCa-MUkQEGA9OIKmfM4DQtFQ,スケニク,F91最高！！,gold
22:34:42,$5.00,￥534,UCAYBFWEiJgtz2O_IDnUmoDw,D_Haz,_,springgreen
22:34:53,￥1,220,￥1220,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,👏👏👏👏👏👏👏👏👏👏👏👏👏👏,gold
22:34:54,$10.00,￥1068,UCnsfkIxQ3CazwYmNA0gQYgw,Azalenca,Giọng_hát_của_Coco_là_tuyệt_nhất!!!!_,gold
22:35:03,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏👏よかった！,darkorange
22:35:03,$5.00,￥534,UCDJEW0Tj2hlRNJmDS8MPZ6g,Joshua_Federico,Holy_Moly!_You're_lit_as_heck!_Hot_coco_is_my_favorite_drink!_potato-san,springgreen
22:35:05,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,ガンダムおじさん感動,cyan
22:35:06,R$2.00,￥37,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,One_of_your_best_songs_yet,_Kaichou._Amazing!,cyan
22:35:16,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,質量を持った、スパチャだというのか！？,gold
22:35:20,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,控えめに言って…最高です,cyan
22:35:26,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,前回より上手くなってる！！ありがとう！！！,cyan
22:35:32,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,会長はどんどん歌がうまくなっていてほんとにすごいですね,cyan
22:36:00,NT$670.00,￥2563,UCcwr00TeRnxdLhGIQTKq_dg,桐生光波,會長最高,darkorange
22:36:15,￥500,￥500,UCNiDJK9wdQRagVGAxvvb7KA,なーぐなーぐ,我等と意見をことにするものたちよ！スパチャしに来るのはいい！会長は逃げも隠れもしない！,springgreen
22:36:20,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,俺が！ガンダムだ！,cyan
22:36:39,￥500,￥500,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,おじさんは感動しました！,springgreen
22:37:01,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ありがとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,cyan
22:37:10,￥1,000,￥1000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,月の繭だ！！！,gold
22:38:02,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,cyan
22:38:34,￥200,￥200,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,😭😭😭,cyan
22:38:35,PHP250.00,￥549,UC68QpJ3RnioJVZl9-KZpPbA,Lev_Vergara,Me_and_my_friend_who_likes_you_sent_our_first_superchat_ever_today_for_you._You_are_the_best!_Will_drink_hot_"coco"_while_listening_to_you._,gold
22:39:05,￥500,￥500,UC9u9Onn6yZSj1tov0NPafVA,まーしー,会長と月の繭は最高に合うんだー　ユニバース！！,springgreen
22:39:09,￥610,￥610,UCzwDr3BaTwEIzsrytBwZpWw,ゼムナス,月光蝶であるッ‼︎,springgreen
22:39:18,￥1,000,￥1000,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,みんな、地球ってとってもいいところだぞ。早く戻ってこい！,gold
22:39:21,￥200,￥200,UCMxBdtL3jkwBMdnk5XXvevA,くまつー,みんなー！会長の歌枠はいいところだぞー！早く帰ってこーい！！,cyan
22:39:25,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,_,springgreen
22:39:26,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,我が生涯に一片の悔いなし,cyan
22:39:47,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,We_know_会長_watch_gundam_wing,_Just_communication?!,cyan
22:40:49,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,ゆにばーす！！！！,cyan
