21:03:27,NT$150.00,￥573,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,今日は誕生日，ラミーとネネを見るのは素晴らしいです,gold
21:04:08,￥1,000,￥1000,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,初めに少しだけリアタイ後、時間が取れずアーカイブ視聴となりますので先に送ります。楽しみな気持ちに変わりません。いつも予想を超える配信にドキドキさせてもらっています。今日も初めからジェットコースター並みの急加速を楽しみにしています。数時間後にまた視聴しますので、是非元気な配信を見せてくださいね。,gold
21:05:28,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,こんらみー！脱出できるよう願ってるよ！,cyan
21:12:10,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,今日は超絶かも-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,無線通信士の資格の足しに,springgreen
21:46:51,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,やるやん！！！(笑),springgreen
22:26:42,￥10,000,￥10000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,伝わらないから言うんだよ！！！！！！！！！！！！！！,red
22:51:20,$5.00,￥534,UCDJEW0Tj2hlRNJmDS8MPZ6g,Joshua_Federico,POTATOOOOO,springgreen
23:43:26,￥490,￥490,UCXVZ1GiQN3FTEdqPwQi7X7w,あらいぶすぱいらる,2窓でビール呑みつつ楽しんでます！2人とも頑張れー！,cyan
23:45:00,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,ねねちゃんないすぅ！,cyan
00:07:30,￥1,000,￥1000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,会話だけで進める難しさとクリアした時の二人の達成感、ゲームの醍醐味を一緒に共有させていただきました！仕事もそうですが伝えるってやっぱり難しいし、改めて同じものを見るって大切だと教えていただきました。後はアーカイブになるけど、落ち着いた案内がんばってね。,gold
00:22:05,￥500,￥500,UCuf9_1d-mJS2Xoq74kM2a4A,まいなす,天才的指示！,springgreen
00:22:28,HK$25.00,￥344,UCdOTon0LyYfJzONCN7a_QFQ,Guy_Lai,👏👏👏,springgreen
00:29:28,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,So_this_is_Alternative..._,springgreen
00:37:11,￥1,220,￥1220,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,頑張れー✧٩(ˊωˋ*)و✧,gold
00:43:27,￥1,000,￥1000,UCKtRKZ5mKmRat_-zA65XkzA,ぼんじり,いいゲームをいい２人で見れた。がんばやで！先におやすみする！,gold
00:43:48,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ないすぅ！,springgreen
00:44:18,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],これでクリアなのかな？おめでとう！！！,springgreen
00:46:19,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
00:46:32,HK$5.00,￥68,UCvlLlZgoFAYaIqLIevRUm3A,雪酒ハロルド,_,blue
00:46:41,￥100,￥100,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,_,blue
00:46:44,NT$15.00,￥57,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,_,blue
00:47:05,￥100,￥100,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,_,blue
00:47:10,￥100,￥100,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,_,blue
00:47:16,￥100,￥100,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,_,blue
00:56:58,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,明日もお仕事なので今日は寝ます。おつらみでしたー配信頑張って,cyan
00:59:06,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],明日も仕事があるのでアーカイブで見ます。頑張って〜ファイト!,cyan
01:07:07,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,2人ならきっとクリアできると信じてます代！頑張ってください,cyan
01:14:32,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,ありがとうございます！,springgreen
01:23:27,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,あれ？ねねちゃんは？,gold
01:23:35,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ半額【雪民】,ラミィちゃん脱出おめでとう！ラミィちゃん最後のじゃんけんでポンしてるの笑いました。,springgreen
01:23:59,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,クリアおめ？です,gold
