21:05:57,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー🍡,gold
21:06:25,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！本日もモンハンやったー！,springgreen
21:06:26,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,あっああ～(^^)/こんぺこ,cyan
21:06:43,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:06:34,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！,cyan
21:06:46,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,檻の中から応援し始めヤツ,連続狩猟助かる,springgreen
21:07:02,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,今日も狩るぞ～！！！,springgreen
21:07:34,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,こんばんぴ～！楽しそうでいいね～！,gold
21:07:36,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,今日のうさ団子代。里クエがんばれー！,cyan
21:07:42,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,こんぺこー！一狩りいこうぜ！,cyan
21:08:01,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！自分も買っちゃいました！！,cyan
21:08:23,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:08:26,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:08:39,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,モンハンでぃ,springgreen
21:10:55,￥610,￥610,UC5nLqzBnuLH3RM240W9XcZQ,よう。,こんぺこ_いつも可愛いですよ……,springgreen
21:10:57,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:12:06,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,🍡,gold
21:12:05,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
21:15:08,￥500,￥500,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,メインスラアク、サブ弓でやってるけど、弓も楽しいよー,springgreen
21:16:41,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,うさ団子代,springgreen
21:16:53,NT$15.00,￥57,UCO2hdhYbk19FFld2RlVJWZA,リーイエンでー,_,blue
