11:54:03,￥2,440,￥2440,UCU2AQFbbuE-1lhctY_fodIw,悠,昨日のコラボお疲れ様でした😆_とてもわちゃわちゃで楽しかった！！_ホラゲがんばってください_ねねちゃんとラブラブお昼楽しみある！！,darkorange
11:57:37,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,サムネかわいすぎて心停止したある,gold
11:58:48,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,今日のサムネ、可愛いねねちがガチ恋距離にいてドキドキする…クンクンヾ(_U^ω^),gold
12:01:14,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:01:19,￥1,220,￥1220,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,今日仕事じゃから途中までしか見れない…先にスパチャなげとく(_っ'-')╮_=͟͟͞͞_()ﾌﾞｫﾝ,gold
12:01:19,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,本日も失礼いたします、いつもお昼は癒されているので感謝代です!,springgreen
12:01:40,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
12:02:04,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,ミュート助からない(素振り_ミュート助からない(素振り,springgreen
12:02:04,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,先にご飯食べちゃった…体調悪くてお薬飲まなくちゃイケないから是非もないよね！,cyan
12:02:13,￥250,￥250,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,お昼ごはぁー↑↑↑ん代,cyan
12:02:36,￥1,000,￥1000,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,ひさしぶりにリアルタイムで見れる～！！！ねねとラブラブしたいです！！！,gold
12:02:40,￥100,￥100,UCvqVZNiHdTnDaURtSqD2FRw,秋山澪,_,blue
12:02:43,￥500,￥500,UCm95zLDw1d-ZcdW3TT5YpKA,kingdom583,今日も素敵なお昼の時間に感謝ある,springgreen
12:02:44,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,久しぶりにお昼リアタイできたあるー！,springgreen
12:03:07,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,人生初スパチャです！ねねちゃんを知るまでVtuberに興味なかった自分ですが今では毎日見てます！応援してます,springgreen
12:03:28,￥1,000,￥1000,UCKl2WBWP5rmzdHPX7glIbtA,山羊頭の駄犬,久しぶりにリアタイ出来ました。少しだけど美味しいもの食べてね！,gold
12:03:09,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんねねー！お腹空いたあるー,cyan
12:03:16,￥610,￥610,UCQul63ABIzZw9TorwCbqqyw,あきさ,久々のリアタイ！！おはようあるーー！！！！,springgreen
12:03:24,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,寝起きみたいな声で偉い,springgreen
12:03:27,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
12:03:38,￥610,￥610,UCYaHQzXuPIsKGHQ3dxx2ulA,まめまめ,こんねね〜！ミュート助からない(予約),springgreen
12:03:44,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,こんねね！これから仕事なのでアーカイブで見るね！感謝のスパチャだけ置いていくアル・・・,cyan
12:04:03,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],ばっちり笑顔になったよ＾＾,cyan
12:04:06,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],サムネかわいい！ホラゲー楽しみにしてます(笑),springgreen
12:04:18,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,サムネ可愛過ぎて恋した,cyan
12:04:47,￥200,￥200,UCgEFda8VLZHK0bkwc6Cfi0w,白兎,ここが噂に聞く鈴桃さんの配信ですか。,cyan
12:04:54,￥500,￥500,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,今日のサムネのお顔大人っぽくて可愛いある！！ドキドキある！！,springgreen
12:05:01,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんにちわ　ねねちゃん,cyan
12:05:21,￥500,￥500,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,本日の誤字：bosyuutuyuu,springgreen
12:05:52,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ねねちゃんってガチ恋ではなく友達って感じ,springgreen
12:06:10,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんネネ～(^_^)v,cyan
12:06:26,￥250,￥250,UC6JfgPgV3yLl-4XQ9G3enqQ,いしこちゃんねる,今日のお昼はセブンの冷やし豚中華,cyan
12:06:40,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,bosyuutuyuuになってますよ,cyan
12:06:51,NT$75.00,￥286,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,こんネネ！　お昼ご飯はカップ麺,ゲーセンのクレーンゲームを遊んだ大量に出たので...一食份百円未満！　給料日まだなので助かりました,springgreen
12:06:54,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,今日のお昼はスタミナ豚丼大盛り！ごちそうさまでしたー！！！,cyan
12:07:46,￥500,￥500,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,今日のお昼はケンタッキーのフィレサンド～。,springgreen
12:07:59,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,最近ねねちが可愛すぎるので初スパ。お米も食べてね。,cyan
12:07:52,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,springgreen
12:08:47,￥500,￥500,UC-zHiLFVCmee7fwfmRQpvKw,ウタしょー,はぁ〜↑ん助かる,springgreen
12:08:51,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],今日の人生初スパチャ,springgreen
12:09:09,￥610,￥610,UCLMCuP_UxTU6mQfgfGHIvtQ,yuduki_suzuki,お仕事トラブルで大変だったけど、ねねちゃんに癒やされました！！ありがとうー！！,springgreen
12:09:51,￥610,￥610,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ねねちゃんの可愛いお昼ご飯が気になって_お昼寝が出来ません😭,springgreen
12:11:03,￥500,￥500,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,スパチャを配信に還元するの助かるある,springgreen
12:11:55,￥12,000,￥12000,UCbSbTgGjTYVD84b9zX7GWEQ,DaL,初スパです_いつも楽しく配信見てます😊機材の足しにしてください！,red
