00:03:34,￥5,000,￥5000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,昨日投げれなかったので、30万人おめでとう～,magenta
00:07:21,A$10.00,￥829,UCHKSd8uzkwnM3Hr3bahJmcg,Snowbit,_,gold
00:08:22,￥250,￥250,UC73VKMaiQuM92p3iRPYC7mg,こはく,ドアップ助かる世界一,cyan
00:08:34,￥500,￥500,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,ガチ恋距離助かる,springgreen
00:08:38,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,ビッグみおーん助かる代,springgreen
00:08:52,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,とりあえずスパチャ投げとく！ミオかわいい！,cyan
00:08:53,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,近いの助かる　ミオかわいい,springgreen
00:09:50,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,えらいといわれて嬉しかった代,springgreen
00:11:09,￥1,000,￥1000,UC3iBN7Dv8CnyU0XeF2xEAsQ,コウテイ,昨日配信見れなかった、ちょっと遅れてるけど、30万人おめでとう！,gold
00:11:31,￥200,￥200,UC9l7liV6ohuAW__UDL1hpJA,トタケケ,ウインク下さい。,cyan
00:11:46,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,税金っていくらだっけ?,springgreen
00:12:27,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],これで行けなかったら１曲ください。,cyan
00:12:59,￥610,￥610,UCCY02ujmNJA6XYA-ZYS99Lg,シマ,30,springgreen
00:13:58,￥610,￥610,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,仕事なんかしてられるか,springgreen
00:14:35,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Ohayo_Mio_!,cyan
00:15:12,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
00:17:31,￥500,￥500,UCRx1E3LPVof8uoOIzSYJ9og,侍ビリサキ,Tシャツ届きました。家宝にします！,springgreen
00:18:24,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ミオちゃん前回の放送から顔から色気が出ててかわいいんだが。,cyan
00:18:53,￥500,￥500,UCpcJ4op_4kthVshmu7cNPCw,うさダン,製錬炉、作業台を作成、モスコプスのテイムすると生活基盤が安定して建築も安心して出来ると思います。,springgreen
00:19:54,￥250,￥250,UC73VKMaiQuM92p3iRPYC7mg,こはく,家の素材集めや家を守るためにも先にトリケラのサドルを目標にしてもいいかも？,cyan
00:41:53,NT$75.00,￥286,UCHoK18V-ndpc9vO-iBAl-Xw,叫我夏娜控_シャナコン,左上クリックしたら作制とインヴェントリ変換できる、iは直接インヴェントリ開く。発火粉ないなら保管庫意味ない。人と建物の周囲生物リスポーンしない。何か作る途中足か遅くなる。Eは　作る、修理、使用　全部できる,springgreen
00:50:38,￥610,￥610,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,仕事なのでもう寝ます、おつみぉーん、耳に小銭をシュー！！,springgreen
00:55:16,￥200,￥200,UCTxmEEs-zodD5tcqvRj5Bzw,U-ta,今北_初心者マーク可愛い😆,cyan
00:56:28,￥200,￥200,UC5BTNDFQ_4AkCCiNXKcmo_A,Yu_ukey_[ユウキ],明日仕事なので最後に投げ銭シュー！続きはアーカイブで見ます！,cyan
00:58:41,￥200,￥200,UC09rrM4aVKTqgb6EQzl7IfQ,片山裕弥,明日早いんであとはアーカイブで見ます、ミオちゃん頑張ってp(^-^)qおやすみぉーん(-_-)zzz,cyan
01:08:25,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],ミオしゃセンスの塊かよ,cyan
01:08:30,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,BGMも相まってまったりArkとても良き…ｽﾔｧ,springgreen
01:09:03,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,良いセンス！めっちゃ和むARK助かる…！(_˘ω˘_),gold
01:09:06,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,建築センスのかまたり,cyan
01:09:12,￥500,￥500,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,名工の予感,springgreen
01:10:05,HK$25.00,￥344,UCZWSh30PRGY6DL5rbe59wdQ,mimimimimio,天才天才，上手上手,springgreen
01:24:20,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,仕事なのでアーカイブで見まーす。ミオちゃんがんばってー,springgreen
01:40:01,￥500,￥500,UCqBZebO3mtz79J7PTgUnkKw,黒犬,梯子で樵するミオさんにポン代,springgreen
01:44:36,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,立派な家になっていて驚きました。,cyan
