12:45:04,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:50:32,￥2,000,￥2000,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,(๑╹ᆺ╹)ぬんぬん,darkorange
12:51:42,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
13:10:23,$10.00,￥1068,UChWxjNbOV7ug1kRNsr-isdw,Torch_Hollow,I_love_you_Sora,gold
13:12:16,$2.00,￥213,UCzJSuZ1p23BDqMgD_3uDRrQ,TL_Busta,Go_Sora_go!!!!!,cyan
13:16:05,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,You_can_win_this_Sora_chann,gold
13:17:25,$5.00,￥534,UCzJSuZ1p23BDqMgD_3uDRrQ,TL_Busta,nice_try_sora!!!!,springgreen
13:20:16,￥1,000,￥1000,UCatpOwzSpm8DLI5SEN41f4Q,yabu727,そらちゃん好き,gold
13:38:21,MX$20.00,￥103,UC0VGhyaR3wbev2DjAMKmf7A,WUNDER64,_,cyan
13:44:34,$10.00,￥1068,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,tokino_Soda_,gold
13:44:49,￥610,￥610,UCc5cR97nOyOX_jR8YodA_Kw,コアラがおう,_,springgreen
13:57:10,￥500,￥500,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,そらちゃん好き,springgreen
13:57:10,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,そらちゃんすき,cyan
13:57:12,￥500,￥500,UCatpOwzSpm8DLI5SEN41f4Q,yabu727,そらちゃん好き,springgreen
13:57:19,￥500,￥500,UCiFYQ3LiCenE8U5t_wOW2bw,かっぱのひれ,そらちゃんすき,springgreen
13:57:21,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,そらちゃんすき,springgreen
13:57:35,￥500,￥500,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,そらちゃんすき,springgreen
13:57:33,￥500,￥500,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,そらちゃん好き,springgreen
13:57:41,￥500,￥500,UCYMYCYAQ1Lyg1Xrc9fWh1Tg,ふふふ,そらちゃんすき,springgreen
13:57:36,￥200,￥200,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,そらちゃんすき,cyan
13:57:50,￥200,￥200,UCj_aaOKSshRpobZgP_36ssA,竹丈高ぇ,そらちゃんすき,cyan
13:57:39,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,そらちゃん好き,springgreen
13:57:41,￥500,￥500,UC1ZlLwOHVVeVpJ2zjAB2rXA,ゆら,そらちゃんすき,springgreen
13:57:40,￥500,￥500,UCcuuy6GGkt51QedSqEvcDYw,小艾/あい,そらちゃん好き,springgreen
13:57:43,￥500,￥500,UCjjflAiilDuNs18SwIW_A5w,miiyan,そらちゃんすき​(๑╹ᆺ╹),springgreen
13:57:45,￥610,￥610,UCrzOVM_OLB--WlWFenZXYnw,ケッタソー,そらちゃん好き,springgreen
13:57:47,￥500,￥500,UCDTTPJWTn6RU6rwXYuvdLFw,たぬき,そらちゃんすき,springgreen
13:57:50,￥500,￥500,UCyTMkaS7EaVGYPw2hc2E9eQ,ペロポネソス,そらちゃん好き,springgreen
13:58:06,￥500,￥500,UClW60uz2V6JI3YmeYilVoQw,あーる,そらちゃんすき,springgreen
13:57:56,￥500,￥500,UCPAFM4n9gg3Trz41LQCTIkA,ゆんぐ,そらちゃんすきすぎる(笑),springgreen
13:57:58,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,そらちゃん好き,springgreen
13:58:00,￥200,￥200,UCSj-y1siSVUH5_vBrQ-pjiQ,カモメ,そらちゃんすき,cyan
13:58:01,￥610,￥610,UCMxI_5n5F4lNpyAp-BW2DLQ,うかつ,そらちゃんすき,springgreen
13:58:14,￥500,￥500,UCtgJ-MfwlJjLq0uOWmMhdfg,とすっぽ,そらちゃんすし,springgreen
13:58:12,￥500,￥500,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,そらちゃんすき,springgreen
13:58:24,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんすき,springgreen
13:58:18,￥250,￥250,UCbB2Q7x-vOKFyaCcZ0sFKnQ,ヨナヨナ,そらちゃん好き,cyan
13:58:20,￥200,￥200,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,そらちゃんすし,cyan
13:58:20,$1.00,￥106,UCoLiIpvP99lh_WqKdhKU6_g,Razzle_Dazzle,_,blue
13:58:23,￥200,￥200,UCwtY_VHK6GFK7-6SA6cszHw,だいきち2727,そらちゃんすき,cyan
13:58:35,￥500,￥500,UC0g3_8SsSRyfYpOvDPqEr1A,武丸#たけまる,そらちゃんすし,springgreen
13:58:35,NT$75.00,￥286,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,そらちゃん好き,springgreen
13:58:56,NT$75.00,￥286,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,そらちゃん好き,springgreen
13:59:32,￥200,￥200,UCfm8btx0ayfRO0JUqeGMTiA,なまこもの,そらちゃんすき,cyan
13:59:34,￥500,￥500,UCZuQCdp8HeoigF7wNo7JVAQ,さくたろう,そらちゃんすき,springgreen
14:00:02,CZK500.00,￥2450,UCuFClS5mQjRBOpx4iJcoAmw,Expe,HELLO_FROM_EUROPE,magenta
14:00:10,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Welcome_Back_!_How_are_you_!,springgreen
14:00:53,$5.00,￥534,UCB0xVw3YA6HIc-I55HXMLhw,ZaphkielZero,米国からこんばんは,springgreen
14:01:04,PHP125.00,￥274,UCpzYCmyeklG7t_G4HHYdKhg,LohaWarpe,そらママ大好きだあああああああああ,springgreen
14:04:20,$10.00,￥1068,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,It's_always_nice_to_see_you_having_fun!,gold
14:04:39,PHP125.00,￥274,UCpzYCmyeklG7t_G4HHYdKhg,LohaWarpe,配信を見るとソーダを飲んでみたいな~,springgreen
14:06:00,$10.00,￥1068,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,that_was_fast_lol_GG,gold
14:13:20,$9.99,￥1067,UCjfDJkDMkyVniB8l7JILe_w,Yami_Fenix,❤️❤️❤️,gold
14:14:04,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,そらちゃん好き!!,gold
14:20:34,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,初見です！ゲーム實況えらい❤,gold
14:28:13,$5.00,￥534,UC6650vwk944_ou4GrkKJbtA,Colby,Have_you_ever_played_Bioshock,_Half-Life_or_DOOM?_Single_player_shooters_can_be_easier_to_understand._Many_also_have_horror_game_elements.,springgreen
14:33:25,$5.00,￥534,UCB0xVw3YA6HIc-I55HXMLhw,ZaphkielZero,和訳頑張ります,springgreen
14:45:51,$100.00,￥10683,UCRrppflJoyb11gmQNEZikSw,The_Great_One,good_luck_sora_chan,red
