14:04:38,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！！,cyan
14:04:38,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の昼配信はマイクラ、不知火建設の社畜…いや副社長として事務所準備やネザゲ整備をします。なお酒場…,cyan
14:04:51,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,ポルカおった,springgreen
14:05:55,￥250,￥250,UCK8XPV958ImPj3jtjsM3TOg,hina_0403,ポルカおったー！,cyan
14:06:45,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,今起きた！仕事頑張って！！！,springgreen
14:07:20,$10.00,￥1068,UCcSaaTJl86R8W3kgWAYexdQ,Mass_Destruction,polka,gold
14:08:24,$14.99,￥1601,UCd9kGb6U_1o0cVX7Yld7JPQ,Ferny,Polka,gold
14:08:43,￥500,￥500,UCGhX8hlYbx9t6CGPFG5jTgA,ターユー,さいきん馬娘を遊んでるのですが、ゴールドシップの声がポルカにちょくちょく似てるので、ポルカを連想する今日この頃だよ,springgreen
14:10:20,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,特に何もないけど投げたいから投げとく,springgreen
14:28:35,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,A型に優しい埋め方をありがとう,cyan
14:29:38,￥200,￥200,UCEIHvd4SJQfNonHfRVukzgA,Mind_i._s_Shift,ポルカすき、いつも元気をありがとね,cyan
14:30:47,CLP2,500,￥369,UC7Ayn-B8ahBRA5-MsA-KVVg,betrayed,Polka_I_want_to_touch_your_ears_so_bad,springgreen
14:36:36,￥200,￥200,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,むしろ我々が払う側なんですがそれは…,cyan
14:36:57,￥1,000,￥1000,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,０円欲しいです,gold
14:38:14,￥500,￥500,UCGHXzvDfxXCJnheZ6CTzccg,Dainy_Dainy,お金貰わなくても褒める時は褒めるぞ,springgreen
14:40:58,￥370,￥370,UCECctP2Q7fLoXS2IoWF-law,ゲスなるシュウマイてゃん。,मुझे_पोल्का_बहुत_पसंद_है,cyan
14:42:21,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,仕事で遅れたので今日のアーカイブ代,cyan
14:52:09,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,この配信中にエリトラロストに５００円を賭けるぜ！！,springgreen
14:55:44,￥200,￥200,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,初飛行おめでとう！,cyan
14:55:36,￥500,￥500,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,祝！初フライト！,springgreen
14:57:06,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_マイクラお疲れ様です！まだ仕事があるからみれないけど、応援パワーを送ります！ビビー！,cyan
14:57:52,A$5.00,￥414,UCU2u8JwcfZTsfqsw0BYNLZQ,Mullokadz,Classic_Polka_lol,springgreen
15:01:13,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ポルカがエリトラで飛べてたのを見て少し感動した,springgreen
15:01:16,$10.00,￥1068,UCCks8Mu8fTY1a2ZD7iTve0g,Collin_Lowder,Reach_for_the_stars,_Polka!,gold
15:10:24,￥610,￥610,UCgmlzILnIA2-2UbDeTH3n4g,Ruko提督,センキュースーパーチャット（ねねちボイス）,springgreen
15:14:24,$5.00,￥534,UCAxX3_dY_Nfrp7wv0dqJGbA,Halscion,good_evening_polkaaaaa_<3,springgreen
15:22:26,$10.00,￥1068,UC4D2TiGYjDxjBwJNqLW3AJw,Silly_Ivan,ポルちゃん、君の声使えるじゃん。さすがだね,gold
15:27:45,CA$5.00,￥421,UC2Kq1S7oos8PjRDcLWwqUrQ,ApexValkyre,Polka..._Nothing_special_I_can_think_of_to_say,_but_I_love_you're_original_song._🥰Love_from_Canada_🥰,springgreen
15:40:38,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,66万人あらためておめでとう🎪🎉🎉🎉✨,cyan
15:41:00,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],６６万人おめでとう,springgreen
16:01:37,$5.00,￥534,UCDJEW0Tj2hlRNJmDS8MPZ6g,SDK,IDK_whats_happening_but_good_job!_Polka_from_Poland_🇵🇱,springgreen
16:06:22,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,会議があるのでアーカイブ代,cyan
16:07:40,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,Yo_Polka-chan!_Do_you_like_steak?_I_heard_it_is_すてき.,springgreen
16:15:53,NT$150.00,￥573,UCdly8rCaz-BREDdUE2o-ysQ,、_QwО,_,gold
16:32:17,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_マイクラお疲れ様！仕事終わったから_みにきたよー！,cyan
16:50:16,MX$20.00,￥103,UCgDUkENPsev8u-ic8_F_Fpg,Demo_Adrian,shuba_shuba_shuba,cyan
16:52:04,￥500,￥500,UClKHUDkR4hpQoswHNCsb8Dw,竜機兵,今からお寿司いくのでおさらば（っ'-')╮_=_͟͟͞͞🍣,springgreen
16:54:01,RUB400.00,￥575,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,このBGM最高~_おまる座で皆ハッピーだよ～（ポルカの配信ときで）,darkorange
16:54:45,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,しけ村農場の中央のチェストは人参もジャガイモもエメラルド交換用で必要なので人参のスペースを空けといてください…,springgreen
17:06:50,￥1,000,￥1000,UCuDmC6kXypM3ym7yaCbgApg,ごまさ,イカ刺し代,gold
17:15:48,￥200,￥200,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,副社長にお茶を(_^^)__旦~~,cyan
17:26:42,￥500,￥500,UCzUJ87uDg-5gS2hjoQ47kRQ,にっぱー_年間休日2億日欲しい建築士ニキ,おまるんの配信のおかげで夢だった大型建築の設計に携われた代,springgreen
17:31:18,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,飲み物代,springgreen
17:57:40,￥500,￥500,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,センスつよつよだった,springgreen
17:59:47,￥1,000,￥1000,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,BGM代,gold
18:00:34,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,18時をおしらせします,cyan
18:01:55,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,マイクラ作業お疲れ様でした,cyan
18:02:21,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,otsuporu~_ねポラボ楽しみ,gold
18:02:26,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,マイクラでしっかりと不知火建設副社長の働きが出来ましたね。夜には#ねぽらボンバーマンをお楽しみに!!,cyan
18:02:36,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,あっという間で楽しかった,cyan
