19:00:25,￥1,000,￥1000,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜、料理配信楽しみ,gold
19:01:26,￥286,￥286,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,みこちのお料理助かる,cyan
19:02:09,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],みこちのハンバーグ…絶対に美味しいやつだ,cyan
19:02:20,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,料理配信助かる,springgreen
19:02:51,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,cyan
19:03:20,￥200,￥200,UCr2jpBVjo8JEKCAnGEyCKdA,御巫彪[みかなぎあきら],白米は準備万端なのでオカズ早くお願いします,cyan
19:03:36,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,レシピ助かる,springgreen
19:03:49,￥1,220,￥1220,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,食材代！！_仕事終わったらすぐ食べるからラップして置いておいて♡,gold
19:04:33,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,みこちのマグマクッキングたのしみ！,gold
19:05:15,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,生活音助かる,springgreen
19:05:46,￥500,￥500,UCTC9aii225bo-RcL0jfp_TA,じぇろん,消火器よーーーいっ！,springgreen
19:07:14,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,お料理RTA頑張って！おうち帰ったら作ってみるにぇ🍳,springgreen
19:10:04,￥2,000,￥2000,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,リアルタイムで見れない悲しみ。アーカイブ楽しみにしてるにぇ,darkorange
19:10:12,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,たくさんのあくたん,cyan
19:11:43,￥610,￥610,UCu_UV2HoDv3UlCz1q8K1ByA,Takuma_Sato,まるで料理しているかのような音が聴こえるにぇ🤔笑,springgreen
19:15:42,￥250,￥250,UCZhwwep7RRT5JweZ3jflsEA,ぺこ35戦闘機,背中と新妻感ありがとう！,cyan
19:17:08,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,(_^)o(^_)燃えてんでぇ・・・,springgreen
19:19:18,￥1,135,￥1135,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,みこちの作ったハンバーグになりたいだけの人生だった,gold
19:20:24,￥1,135,￥1135,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,新婚気分が味わえる背中！ありがとうございます！ありがとうございます！,gold
19:22:42,￥1,220,￥1220,UC1vIIaAb0cWI-jKktr6LdTA,桜色羊ロボ,幸せな気分になれる配信,gold
19:26:40,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
19:28:25,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,コネマクレ！コネコネタイム助かる,cyan
19:28:47,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,あちゅあちゅ好き,cyan
19:33:13,￥610,￥610,UCUjYIk4pAOBIB9KaPnjJPKg,ともず,今日我が家もお夕飯ハンバーグの予定だったよ！みこちに作ってもらったと思って食べるにぇ〜！,springgreen
19:34:47,NT$75.00,￥286,UCqPLE-A7G3sziXJLzVGBYEg,Alan,かわいい,springgreen
19:35:36,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,じゃあ俺は、付け合わせとポテトサラダ作んで！,springgreen
19:36:58,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,後ろ姿がセクシーなみこちゃん,cyan
19:37:18,￥1,135,￥1135,UCtmpU_MqPLAIT3-uTHtSYuQ,着ぐるみを着たクマ,ビンタ助かる,gold
19:37:39,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,びんた（ハンバーグ）たすかる！,springgreen
19:38:05,￥500,￥500,UCM202QhxqFuHiBvJ7tzLvrw,ロベルト本郷,ビンタありがとう,springgreen
19:37:51,HK$25.00,￥344,UClqSAEJa02JFsM3ZsBz22xw,AYA_WASKA,ビンタ代,springgreen
19:37:53,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
19:38:19,NT$35.00,￥133,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,びんたASMR助かる,cyan
19:38:57,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,ビンタたすかる,springgreen
19:39:02,￥5,000,￥5000,UC-cklLw5Xx2lTFzm4bayKiw,w_w,ＤＶありがとうございます！,magenta
19:39:08,￥200,￥200,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,それがいいです！！！！！！！！,cyan
19:39:46,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,ぺちぺち助かる,cyan
19:43:32,￥500,￥500,UCmmV-Iu5c_y02EJuiSGQbFA,クスハコ,飛び散った分の肉になります！,springgreen
19:43:30,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ビンタ助かる,cyan
19:45:42,￥500,￥500,UC1n_FtyLEs6gJhbDHqk7mNw,キラ・ヤマト,こうして後ろ姿を1万5千人に見られながら料理してるって考えると凄いね、みこち,springgreen
19:46:31,₹40.00,￥58,UCbbckdefR9lUCsToxA5YukQ,Jasper_Naga,FAQ_MIKO,cyan
19:50:15,￥490,￥490,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,ハンバーグ食べたい代,cyan
19:53:08,RUB20.00,￥28,UCgjbcRENtfI7AZEHopn5URw,Алина_Степанова,_,blue
19:54:11,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,制限時間より怪我しないのが大事よ,cyan
19:54:14,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,頑張って！,springgreen
19:55:39,￥500,￥500,UCwtY_VHK6GFK7-6SA6cszHw,だいきち2727,焦げたのください,springgreen
19:56:01,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,炭ハンバーグ一つもらってよい？,springgreen
19:58:22,￥500,￥500,UCy9frpQwFKlGF34TwQnVCDA,竹尾ワッ太,お腹減った,springgreen
20:00:15,￥490,￥490,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,お腹すいた！！,cyan
20:04:50,CHF1.00,￥116,UCn_QYgKaV8QcTpGUYgNSV3Q,時々ドイツ,_,blue
20:10:27,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],みこち、おつかれさま！,cyan
20:10:29,￥500,￥500,UCulZySLbXKZoTcuadLG2Vtg,myufan,お疲れ様でした！美味しそうに出来たかな？(っ_॑꒳_॑c)ﾜｸﾜｸ,springgreen
20:10:38,￥1,220,￥1220,UCKTmITeWIIgjJ0m7z2DYYGg,大艦長五十六,子供の運動会を見守ってる気分だったで,gold
20:13:11,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,ハンバーグください,springgreen
20:12:36,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,おいしそう！！！！,springgreen
20:12:57,￥1,135,￥1135,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,ハンバーグ作りありがと～。おいしそうだにぇ！,gold
20:12:45,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,これはエリート,springgreen
20:12:50,￥1,000,￥1000,UC_1riPU6lKIG1uvxDczIYUA,れいさ,かなり良い出来ではないでしょうか,gold
20:12:53,R$5.00,￥94,UCgEmhdbDNONFzsb4H6OJGjw,ラックー,こ、焦げたにぇ...俺が食べる！！,springgreen
20:13:08,￥1,135,￥1135,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,おいしそう！いただきます！！,gold
20:13:04,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,やっと仕事終わったにぇ。美味しそう！,springgreen
20:13:20,￥500,￥500,UCIB4DqwjTiSjyzCkkAPFr4Q,カラーきのこ,幸せな時間をありがとう。みこちかわいい。,springgreen
20:13:22,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,可愛いし美味しそう！！(^q^),springgreen
20:13:16,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,かわいい,springgreen
20:13:19,￥610,￥610,UC5PgfDxaYuYnZXmX6SDuE7A,竹林の案内人,美味しそう,springgreen
20:13:20,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,かわいい,springgreen
20:13:20,￥1,000,￥1000,UCbGTWVA_pfYD01Wzx-6JSqA,ノト,お食事代！,gold
20:13:38,PHP125.00,￥274,UCIi_vZg9wJna_sL_eSPt-Uw,JR_V.,GIVE_ME!!!!,springgreen
20:13:31,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,いただきまーす🙏,gold
20:13:39,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ハンバーグもぐもぐ代,springgreen
20:13:41,￥1,200,￥1200,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,ハンバーグ１つください！🌸,gold
20:13:34,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ごちです！,springgreen
20:13:35,￥350,￥350,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,豆腐ハンバーグ完成おめでとう！とってもおいしそうだにぇ！,cyan
20:14:00,￥1,000,￥1000,UCy4iGPT6giBoOLKCzYniFFg,keiran_somen,ハンバーグ代！,gold
20:13:35,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,今日は外で食べてくるにぇ,springgreen
20:13:51,￥250,￥250,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,美味しそう,cyan
20:13:48,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,いただきます🙏,cyan
20:13:49,￥1,000,￥1000,UCtmpU_MqPLAIT3-uTHtSYuQ,着ぐるみを着たクマ,オレ達35Pはみこちのハートに埋もれてるってことですね,gold
20:13:40,￥10,000,￥10000,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,豆腐ハンバーグ作り配信最高にかわいかった！5月のあさみこでみこち作ハンバーグを見て以来ずっとハンバーグ調理配信期待してたから嬉しすぎる！！！みこちのハンバーグ大好きすぎる…。今日という日に感謝……。,red
20:13:41,￥1,220,￥1220,UCXLlOCg9X15VH3PghGRNmRQ,citrus,いただきます！あと後ろ姿最高だった！,gold
20:13:57,￥500,￥500,UCn5CbccIYDyEAoZIY0s_YMg,Deeth「ディース」.Channel,冷めないうちに食べてもろて。,springgreen
20:13:46,￥500,￥500,UCf3EZ4j6eTxWqC9IVFMDUuw,レモらいむ,料理最高,springgreen
20:13:56,￥1,220,￥1220,UCDwL8Wvnco42eU2AB7rEd2A,Chocola_Vanilla,OISHISOOOOO,gold
20:14:00,￥1,135,￥1135,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,みこちのハンバーグめっちゃ美味しそう！一口くださいな,gold
20:14:11,NT$35.00,￥133,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,いただきます！美味しそう！,cyan
20:14:02,￥1,000,￥1000,UC8pgl6-9jdA0ro9dcbxjf3Q,pura,(*'▽'),gold
20:14:04,￥1,220,￥1220,UC2fULQiEISB4CYyLej3FG0A,たん塩レモン,美味しそうだにぇ！(｡∀゜),gold
20:14:06,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,ハンバーグ美味しそう！,springgreen
20:14:23,￥500,￥500,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,ﾓｸﾞﾓｸﾞ！ﾊﾌｯﾊﾌ！ﾓｸﾞﾊﾟｸ,springgreen
20:14:16,￥500,￥500,UCxQPSkKgOyuWVrnyNa1Ot7Q,ゼブさん,おいしそう！,springgreen
20:14:18,￥500,￥500,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,いただきます！,springgreen
20:14:20,￥500,￥500,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おいしそうだね！,springgreen
20:14:37,￥500,￥500,UC-cklLw5Xx2lTFzm4bayKiw,w_w,おいしそう　ハンバーグ代,springgreen
20:14:29,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,美味しそう！いただく,cyan
20:14:34,￥350,￥350,UC_0OGPMiUqVnbQHyJ1oorGQ,ミョウガ主食のてる,いただきます！,cyan
20:14:34,￥200,￥200,UC6br7JGY8HTKhO--V-n6b_A,ノブあるペコなのですなのらっちゃまっちゃま〜,ハンバーグ美味しそうでかわいいですね,cyan
20:14:44,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ハンバーグおいしそうだにぇ！,springgreen
