23:02:43,￥100,￥100,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,_,blue
23:04:33,￥610,￥610,UCY7P_u05U-8WqP3nN5qByLg,ユリ,今日は私の誕生日なので祝ってください　_お願いします,springgreen
23:05:23,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんばんみぉーん,springgreen
23:05:35,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,７０万人到達祈願,cyan
23:06:28,￥500,￥500,UCCvw2T8bvATLVwiuFqHxXwQ,アクシズ教徒,70万人祈願🙏,springgreen
23:07:29,￥200,￥200,UCkLlI-IPeZUNn5bsbF2LaMA,犬しか勝たん,タイガしーるど,cyan
23:08:53,￥1,000,￥1000,UC7uI5ECcEZksoBjg481q7Rg,夏切茶,入園料をシューｯ！,gold
23:09:48,￥1,000,￥1000,UCokOptuwDzXfbEMM7dMzG_Q,空飛ぶうどん教祖,A型応援代！,gold
23:10:27,￥500,￥500,UCJKm6kxE_tTrcBcUtpWdRFQ,ねこせん,A型の残機の足しに…,springgreen
23:11:28,￥1,000,￥1000,UCNnGIqzdVLakmtXMGGgNuWA,水戸礼一,70万人いきますように(祈願)！頑張って！,gold
23:12:27,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,持ちやすくする配慮たすかる,springgreen
23:12:40,￥1,000,￥1000,UCkLlI-IPeZUNn5bsbF2LaMA,犬しか勝たん,落ち着けA型ニキ、まずは呼吸を意識するんだ。吸って吸って吸ってストップ！,gold
23:14:06,￥610,￥610,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,A型ニキ強く生きて,springgreen
23:15:16,￥500,￥500,UCAkf0fXtm0r9q1NSXxeV4Sg,モノクロドッグ,道を引くときに右下のアングルスナップのチェックを入れると角度を調整できるよ,springgreen
23:19:23,￥1,000,￥1000,UCNWtMRyNoPy2d2Qw3TWY8eQ,桜辺幸一,最後まで見られませんが、ゲーム楽しんでください。70万人行きますように。A型ニキは血液入れ替えてもろて……,gold
23:21:30,￥3,000,￥3000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,まだ私の息がある内に置いておきます…,darkorange
23:22:03,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],A型の献花に,springgreen
23:25:18,￥1,000,￥1000,UCOlY4rhHYEiO6Ae3RBqXOJw,大神なのは,A型発狂前のスーパーチャット,gold
23:27:27,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,B型の私、死亡確認（死因：A型による脳死）,gold
23:32:05,NT$75.00,￥286,UCGR6gbAHH3x6AwQW9B5DuDA,キウィ鳥,aをちょっと上に移動した方いいかな？,springgreen
23:33:40,￥500,￥500,UCh_dL51KWyiQVQBuNLMrXeQ,かにぼなーら,Oh_my_Big_god...,springgreen
23:35:22,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],オオカミオさんこんばんは,springgreen
23:35:53,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],Ook@mio,springgreen
23:44:18,A$10.00,￥829,UC1nZt8yE6ei0LU3VukOh7CQ,Catalyztic,Hi_Mio,_best_of_luck_getting_to_700K!_ミオちゃんはいちばんさいこみそしる　（すみません、私の日本語すこしわるいです）。　　　がんばって！,gold
23:46:10,￥1,220,￥1220,UCjxemCJWiU3ian24FswQung,零菊,こんばんみおーん_なかなか大きくなりそうな感じですね〜,gold
23:50:16,NT$75.00,￥286,UCOfDeUj2OJ80Kj2EcxSKdNg,簡廷州_みどり[T],あんまり無理しないでね！,springgreen
00:01:53,￥500,￥500,UCSRILx2bX83kjpJ6F_Y8Z2Q,抹茶アゲイン,母の日なので置いていきますね,springgreen
00:02:23,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],みおしゃんのゲラ笑い本当に好き！いやなこととか全て忘れられるので,cyan
00:02:24,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,A型を殺す放送だと聞いて来ました！,cyan
00:02:52,￥500,￥500,UCkLlI-IPeZUNn5bsbF2LaMA,犬しか勝たん,20世紀うるふ,springgreen
00:05:20,R$5.00,￥94,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,ママの日お礼代,springgreen
00:06:09,￥500,￥500,UC_IYEptmgW1oZ1mjKspR2PQ,キョーソ,母の日記念,springgreen
00:07:19,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ミオママありがとう!,springgreen
00:08:49,￥500,￥500,UCf1bF1KC0Squ5PIOMHayVEA,シリュウ,泉に５００円をシューーー,springgreen
00:09:16,￥200,￥200,UCJdnC6Zn641BgROXRyFG-ig,伊久新之助,小銭の投げ時と聞いて,cyan
00:10:05,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,小銭の投げます！,springgreen
00:10:08,￥200,￥200,UCJI0--PgRgmVqjG3jc1NshA,うど,なんとかの泉に小銭をシューッ,cyan
00:10:59,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],小銭を投げとくね,cyan
00:11:05,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,_,cyan
