10:37:37,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
10:39:56,￥610,￥610,UChFLL8Xt3zweud5q7jbUU2g,ぴーち姫【雪民】,止まらねえ整地が始まった。ラミィちゃん大大大好き,springgreen
10:42:20,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,見れないからアーカイブ代！整地頑張って〜！あとで見るの楽しみにしてるね！,cyan
10:42:51,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,じゃこれはラミィと二人（？）きり,springgreen
10:43:24,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,今日もマイクラ楽しんでますね！,cyan
10:43:53,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
10:49:08,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミさん、あなたは全世界で最高です！_いつか、私は山の頂上から叫びます、あなたが私たちにとってどれほど大切か。,magenta
10:58:06,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様〜！朝活と合わせてアーカイブで見るね！(*´ω｀*),springgreen
10:58:51,￥200,￥200,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,_,cyan
11:00:27,￥1,220,￥1220,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,今日は自分の誕生日なので良い一年になるように、よしよしして下さい,gold
11:01:53,A$20.00,￥1658,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,ポカポカマイクラ配信助かります。,darkorange
11:03:25,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,Maou_Lamy-sama.,gold
11:09:00,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,5期生ハウス(仮)オシャンやん！,cyan
11:10:28,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,医者から帰ってきました、風邪をひいてしまった....,springgreen
11:18:32,NT$75.00,￥286,UCNprc9e-oeJCOfxMYrFXe7Q,Arai_Saku,ohayou_from_taiwan,springgreen
11:17:44,￥610,￥610,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,仕事戻るので続きはアーカイブでみるね,springgreen
11:17:56,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],気になります！,cyan
11:19:42,HK$38.00,￥523,UCjGp-5PlQfkXpC9-mRdaKjA,keith_chan,Good_morning_from_Taiwan,springgreen
11:19:50,￥500,￥500,UC-zqWH5AzecNTpWK41_1S6g,青空のような心ジ・アサルト,お花をどうぞｳﾌﾌ,springgreen
11:19:58,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,うんん。。。これ本当に仮拠点だけですか？感情が生まれそう。。。,springgreen
11:20:22,￥5,000,￥5000,UCGayPlS1Kf2-xc1g0KgxXLg,今日も腹ペコのジョ【雪民】,ラミィちゃん、おはようございます。自分は日本に住んでいる台湾人です。全員を代表することができないが、一人のファンとして思いを伝します。今回政治的な事情でよくないことがホロライブに発生してしまい、本当に残念です。一部の人が失望しファンを辞め、また一部荒しや批判的な声がそちらにも届いているかもしれません。でも、今まで通りにラミィちゃんの配信を楽しむ、癒されるファンもまた大勢います。どうか暗い気持ちにならずに、ホロメンと支え合って、頑張ってください。これからも配信活動を応援します。,magenta
11:26:08,￥250,￥250,UCLWJMkSkFUejNjTEFlMXvVg,ネコテル,Good_morning!_(from_Taiwan),cyan
11:27:47,￥200,￥200,UCYeZNv_XtFpLlsj23Pt3qHA,ランバート,今日も世界が平らでありますように,cyan
11:28:21,RUB400.00,￥575,UCzarC3zAYyhJR-uWiBlZ91A,猫派の雪民,朝からの癒しを誠にありがたいです~,darkorange
11:29:35,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,シャベル届かないから、ラミィと喋るでいいですか？,gold
11:30:27,NT$30.00,￥114,UCkA6asjtlkVzoVLGRsQj2vw,豬仔Game_Channel,good_morning_from_Taiwan,cyan
11:34:24,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィママに逮捕されたい…,cyan
11:37:02,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ラミィ、気になります。大好きです。,springgreen
11:37:10,￥610,￥610,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,(,springgreen
11:43:55,NT$30.00,￥114,UCs3PWdSMajuuRFej0xF4q0Q,りしれ供さ小バガノーノウ―,Test_from_Republic_of_China,cyan
11:45:36,￥500,￥500,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,暖房…入れておきますね,springgreen
11:51:39,NT$75.00,￥286,UC4P4pa0HHuX40V8-Hkc0gpA,Steven_Chen,hello_from_China,springgreen
11:52:07,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ノエラミてぇてぇ！,springgreen
11:53:02,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ノエラミに乾杯！,cyan
11:53:26,￥500,￥500,UCCyCM-VOyjJrgFN75a7_HDg,むがみん[兎ねぽらぼす],これが昼ドラか,springgreen
11:54:51,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,休憩入ったのでこんらみ～,cyan
11:55:17,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,白樺～青空～南風～,springgreen
11:59:51,￥500,￥500,UCtw-rHEM6kXKmBLrAi-kf-g,雪月歌,きちゃああああああああ！！！,springgreen
12:00:13,￥610,￥610,UClYaXsusv4BNwoJpMHgFg_Q,8_15,👏👏👏,springgreen
12:00:14,￥500,￥500,UCrrZfQ-H0Y7X2FrvlRHa4aw,Grand_Wind,このてぇてぇさで糖尿病になりかねん、誰かこの二人を止めてくれ！！！,springgreen
12:00:35,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,団長との初コラボおめでとう,cyan
12:01:29,NT$150.00,￥573,UCvh6Osm9TP_ZR2A730qVz8Q,꧁かざみ꧂【雪民】【放射線科医】,_,gold
12:01:32,￥1,129,￥1129,UCNEO4H5pvD8I5LVhAzR1UsQ,めしおた,ゲリラコラボ助かる〜！,gold
12:01:50,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,_,springgreen
12:01:45,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ラミィちゃん、団長とのコラボおめでとう。そして、ありがとう……,cyan
12:02:10,￥250,￥250,UCKLbtv7cfeS1_fiusIw1MgQ,ハイランドS,お昼休みにきましたー。,cyan
12:02:12,￥120,￥120,UCAZRvfyyZ8RQeABd9HrTg9w,月弓,_,blue
12:02:49,￥1,000,￥1000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,推し二人の突発コラボ、これで生きられるありがとう,gold
12:03:10,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,突発コラボたすかる,cyan
12:03:55,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ゲリラコラボ助かる,springgreen
12:03:55,NT$15.00,￥57,UClwV0Ouc1R8UrxT2BX-dQ2w,Cheng-en_Tsai,_,blue
12:04:47,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,仕事終わりに幸せをありがとう。本当にありがとう,springgreen
12:04:55,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,サプライズコラボ助かる,gold
12:07:16,￥500,￥500,UCER99Wn-PZuFiFxVA5mWDhw,流谷アタレ,白樺あったぞおおおおおおおおおおおおおおおお,springgreen
12:11:07,￥250,￥250,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,ありがとう、ありがとう,cyan
12:11:17,￥250,￥250,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,ありがとう、ありがとう,cyan
12:14:32,HK$25.00,￥344,UCXWa4wFDAOTqKFbab38XRqQ,パリパリチョコボール,香港からの応援です,springgreen
12:15:01,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,昼活ありがてぇ,cyan
12:18:41,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,昼食食べた？,springgreen
12:28:03,￥200,￥200,UCpzjsk1g7bPYAVzzQdOnCZw,滑々饅頭蟹〜海鮮チゲ鍋風〜,ラミィちゃんが団長とマイクラやってる…（良いぞもっとやれ）,cyan
12:28:24,￥1,220,￥1220,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,⚔☃️,gold
