01:30:00,$5.00,￥534,UCJgcepSTdSWJbZ1-eNCr_Ew,Jacob_Macias,love_you_okayu,springgreen
01:31:07,￥200,￥200,UCLTIYUl7vTTNW0-J_s4DmGg,ポリノシス長_-PollinosisTYO-,_,cyan
01:31:08,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,深夜雑談助かる！睡眠導入に聴きます,springgreen
01:31:20,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
01:31:49,NT$75.00,￥286,UCKsyXAMdc9jD9a7Pco2hD3g,BlueFlame_Bass,_,springgreen
01:32:44,HK$10.00,￥137,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,深夜雑談助かる,cyan
01:32:51,￥1,000,￥1000,UCfuF1nSBOpVaAHanUcGirCQ,KOROKOROどんべえ,通りすがりにおやすみスパ(。-ω-)zzz,gold
01:33:27,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,寝ながら聞かせていただきます,cyan
01:33:58,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おはよう。おやすみ💤(アーカイブでみるよ),springgreen
01:33:59,￥1,220,￥1220,UCS1y62KIlUKpaqVTZSFi0nA,pkなごやん,_,gold
01:34:19,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,おかゆんおはおは,springgreen
01:34:39,￥100,￥100,UCodlSuTRyzAPpuG5ebTSOYQ,水無月_しずく,_,blue
01:35:17,￥120,￥120,UCXYZz9ne8RtR00GdsGdgOFA,ほっとけーき〈どら焼きマン〉,_,blue
01:37:00,￥610,￥610,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
01:38:02,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,鼻セレブ我慢できてえらい！可愛い！素敵！格好いい！天晴れ！よっ日本いち！この大統領！偉すぎ世界いち！,cyan
01:39:43,￥500,￥500,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,うとうと。。,springgreen
01:40:45,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,あんまり無理しないでね　おかゆ,springgreen
01:41:12,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,眠くなっちゃったからアーカイブ見ます〜〜〜おかゆんも健康に気をつけてもろて,springgreen
01:41:31,RUB100.00,￥143,UCMRMxdqYpmzqPcyVYwyQzHQ,Kitty_Caterson,Поправляйся_скорее!_Get_well_soon!_お早い回復を願っております_,springgreen
01:42:56,MX$100.00,￥515,UCpFOW4dYIDmRO9F1m0BIWIQ,Crow,あなたは月明かりの下よりもタコスよりも美しい,gold
01:43:14,￥10,000,￥10000,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,自分の誕生日記念におかゆんに赤を投げたかったので、失礼します！切り抜きで見かけて去年の年始のマリパであまりの可愛さにドハマりしました。これからも応援していきます！！,red
01:43:52,￥1,000,￥1000,UCvmx0TR3NchAwvy3_lAVwMQ,ryo_tsutsui,帰ってきた…この時間普段はねてるけど今日は助かります。このままおかゆんの話を聴きながら寝かせていただきます。,gold
01:46:20,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,明日も仕事なので聴きながら寝落ちします代,springgreen
02:01:23,￥500,￥500,UCD5zvK5H-lFaOfpoTz0D3Jw,白河馨兎,_,springgreen
02:01:57,￥1,220,￥1220,UCeNtDCFQkBGLoHckUGmxnBA,パパ天パ,こんばんは！APEX配信をしているホロメンは見かけますが、フォートナイト配信は見かけません…。規約的な問題で出来ないのでしょうか？,gold
02:02:21,￥200,￥200,UC2VJnowh8XjvVwROmybT43Q,秋月龍鳳,_,cyan
02:11:39,￥610,￥610,UCEZUQZRkwE9QaOKqKgmBZ7Q,KTK,人生エンジョイ勢おかゆの生き方カッコいい,springgreen
02:16:36,￥610,￥610,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,仕事中だけどこんばんは！ラジオ感覚で聴いてます。おかゆちゃんも無理せずに配信してください！,springgreen
02:22:30,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,おかゆんのクリアファイルは確定申告で大活躍してますよ〜,gold
02:25:28,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,申し訳無いですが、眠気が限界なので流しながら寝ます。おやすみなさい…,springgreen
02:27:49,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,夜勤休憩終わりなので、後はアーカイブ見ます！行ってきます！,cyan
02:28:05,￥610,￥610,UCa0xe7KZhx2ESP3CJryTXhA,あんころもっちー,いつも癒されてます！当然ですが友達が受験なので応援メッセージとつっちー頑張れ言ってもらえませんか,springgreen
