21:40:23,￥5,000,￥5000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,ぺこーら様の配信だああああああああああああああああ,magenta
21:41:49,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ペンギンスクワット…待機,springgreen
21:41:50,￥500,￥500,UCZZged2V9pp-Tbidm31riXw,あしべぇ,おかえり,springgreen
21:42:02,￥500,￥500,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,御払い代,springgreen
21:42:11,￥500,￥500,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,草ぺこ代,springgreen
21:42:18,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,涙の数だけ強くなれるさー,springgreen
21:43:32,￥250,￥250,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,_,cyan
21:44:15,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,マイクラきtらぁ！！,cyan
21:44:41,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,みんな楽しんでるから大丈夫♪気遣いの長が本当に好き♪,springgreen
21:44:55,￥500,￥500,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,_,springgreen
21:46:02,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。草ぺこ。,cyan
21:45:55,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,涙ふけよ…,cyan
21:46:01,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おかえりー,springgreen
21:46:17,￥720,￥720,UCuN40sSvRZIGpb36JDDF2XA,いぬなみ,ペンギン代,springgreen
21:46:23,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,涙拭いて,cyan
21:46:32,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おかえりー！！！気を取り直して楽しもう！,cyan
21:46:53,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,涙拭いてもろて,cyan
21:46:59,￥500,￥500,UCRyBxfvv1NFUw1xJ5DPrOaQ,古のI_́m_Mr.superman,それはPC呪われてるね,springgreen
21:47:54,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,マイクラ助かる,springgreen
21:47:26,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おかえり～ｗ_マイクラも楽しみ！,gold
21:47:42,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,涙を拭いて,gold
21:48:30,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:47:39,￥1,000,￥1000,UCL1YVquAphGwLB5Q2nIyWQw,朧月,パソコン代の足しに,gold
21:47:43,￥10,000,￥10000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,PCの足しに,red
21:48:01,￥3,000,￥3000,UC6hC5pId7agUWvVJ5VuMejA,男D,PC台の足しにしてもろて,darkorange
21:48:11,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,どこかにお祓いができるエリート巫女はいないだろうか,cyan
21:48:13,CA$10.00,￥843,UCFkx5D79gEpxU-Edy5Iw1EQ,Julien_B.,_,gold
21:48:43,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
21:49:32,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,涙の数だけ強くなれるよ？_次に期待！,cyan
21:49:43,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,_,springgreen
21:49:51,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,マイクラ助かるぺこん,springgreen
21:49:51,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,まったりマイクラ楽しもうぺこ。,cyan
21:50:25,$5.00,￥534,UCxDB3Z2wOSE0-ArpjV0LaMQ,lupin_js,_,springgreen
21:51:08,￥500,￥500,UCNfXBiR69qEaVWwubeF7FuA,アマトスバル,それが、あんなことになるなんて、ぺこらは予想もしていなかった・・・・ﾅﾝﾃﾅ,springgreen
21:51:06,￥610,￥610,UCZg70aILDP2NIonu1q70utA,Rey_Rey,マグマダイブ気をつけて！,springgreen
21:53:03,￥1,000,￥1000,UCHX42yjvHjIvegwNJT-KITA,イカうさぎの五盃口【うーぺーこー】,こんるーじゅ星尾,gold
21:54:46,￥250,￥250,UCI4gvEF79kIv28Pz3HA6a3w,OKグーグルティーカップラビット,族長こん,cyan
22:00:14,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,Flare_Ch._不知火フレア​_なんて見事な牢屋！！,cyan
22:01:54,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,たぬきち助かる！,cyan
