14:43:25,￥370,￥370,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,アーカイブ詫びスパ,cyan
14:55:05,￥610,￥610,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,本日のかわいい代,springgreen
14:58:25,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,このサムネでアーカイブと収益化残ると良いなぁ…,cyan
15:00:32,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,そのサムネはあかん,cyan
15:01:19,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,リベンジ頑張ってね！職場から応援してるよ！,cyan
15:02:14,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,リベンジ頑張れ！応援してるよ～！,cyan
15:02:22,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,応援しています！,cyan
15:04:16,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,全滅見舞い,cyan
15:06:19,￥1,000,￥1000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,_,gold
15:06:53,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,こんかなたー💫仕事だからアーカイブで見る！リベンジがんばれ！,cyan
15:07:39,￥200,￥200,UCrq9WjuNIOyUPLRgKtHSSgA,さむらい@ガチ恋へい民,かなたん今日もかわいい代,cyan
15:08:00,HK$10.00,￥137,UCgb9jt_ISt3Ga9zrPvLBGWg,DD_Watame,谁でも大好き,cyan
15:09:11,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,すっとUSA出てくるの草,cyan
15:09:20,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,暖房入れておきますね,springgreen
15:11:06,￥1,000,￥1000,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,ボス頑張れ代！だじゃれもドンドン言ってけー！,gold
15:12:07,$30.00,￥3205,UClAwhVxAGm_C5yE9LMir_zw,Observer_L,戦い！天兄！,darkorange
15:14:57,￥2,000,￥2000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,今日も、声だけは好きです。,darkorange
15:15:53,$20.00,￥2136,UClAwhVxAGm_C5yE9LMir_zw,Observer_L,自分を信じて_天兄ww,darkorange
15:18:04,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,ごはんはちゃんと食べて…,springgreen
15:18:05,￥1,000,￥1000,UCI3a6jYy3As3fpJHSrtuMRQ,天ぷら舞茸-Tempura_of_maitake_mushroom-,ちゃんと食べて,gold
15:18:18,￥1,043,￥1043,UCMIBJ1Tn0z4ntTB8ZvnIwMg,わいと,支度金とごはん代,gold
15:18:22,￥1,000,￥1000,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,ご飯代。しっかり食べて。,gold
15:18:55,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,美味しいご飯食べてね🍚,gold
15:19:18,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,仕事で見れないので後でアーカイブを見ます。リベンジ頑張ってください。,cyan
15:20:28,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,鳴き声助かる,cyan
15:20:29,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,鳴き声助かる,cyan
15:20:33,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,鳴き声助かる,cyan
15:20:49,￥1,000,￥1000,UCBgfRUkj6j_US1DoPUhJIkw,ぞーん/Z-ONE,鳴き声たすかる,gold
15:21:02,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,鳴き声助かる,cyan
15:21:02,$20.00,￥2136,UCYDEZsVCZNq3POqurq82p5Q,fykkuu,❤,darkorange
15:22:02,￥1,000,￥1000,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,仕事中なのでちょっとだけ見にきました。リベンジ頑張って！！,gold
15:23:43,￥2,440,￥2440,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,PP,darkorange
15:24:13,￥200,￥200,UCA6uEOMTiudvM2wozQV5rAw,桃天,出遅れました、こんかなた～,cyan
15:24:19,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,勝ったな風呂食ってくる,cyan
