23:02:19,￥500,￥500,UCJ5k0oG_fQ00qj9vgrh4D8Q,てぃー,紅組勝利祈願,springgreen
23:02:34,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,こんぺこー。,springgreen
23:03:05,NT$150.00,￥573,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,gold
23:04:17,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,紅組がんばってぺこーーー！,springgreen
23:04:32,CA$5.00,￥421,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,_,springgreen
23:05:14,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,紅組勝利！がんばるぺこ～～～～！！,springgreen
23:06:36,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,赤Aチームに応援するぞ、リーダー頑張って！,springgreen
23:06:33,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,赤組勝利祈願,springgreen
23:06:46,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,運動会、色んな意味で楽しみです！長頑張れー！,springgreen
23:06:43,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～,cyan
23:07:01,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,運動会頑張って～！,springgreen
23:06:54,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,運動会がんばってぺこ～！,springgreen
23:07:00,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,運動会優勝目指して突っ走るぺこ～！！,springgreen
23:07:00,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,体操着スキンのぺこちゃん見たよ！かわいい！,gold
23:07:10,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,赤組勝つぺこよ！！！！！！！！,springgreen
23:07:24,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,赤Aチーム　頑張れ！！！,springgreen
23:07:57,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,運動会がんばってー！楽しみ！,cyan
23:07:26,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,運動会楽しみだ〜,cyan
23:07:25,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,運動会のお弁当はなにが良い？,springgreen
23:07:23,￥500,￥500,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,運動会楽しみぺこ(*'ω'*),springgreen
23:07:24,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,赤組がんばれ～！楽しみ！！！,gold
23:07:38,SEK50.00,￥632,UCTTrrJWcBUhN6GZO5a2BpAw,Miggy_01,Hello_Pekora,_from_Sweden😃,cyan
23:07:43,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,運動会たのしみ,cyan
23:08:40,￥200,￥200,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も凄く可愛いね！運動会、頑張ってね！,cyan
23:07:49,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！赤組がんばれー！,cyan
23:07:52,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんぺこ～！赤組ファイト～,gold
23:07:56,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,WACCAでペコちゃん出したよぉ！,cyan
23:08:12,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,赤チームA_に全部賭けました。がんばれ長！,springgreen
23:07:59,$20.00,￥2136,UCw1OyF8fXaGI058ER1duqsA,G0ZAR,beautiful_Rabbito,darkorange
23:08:02,￥200,￥200,UCO8Tdwua_yEzVffNHRxOUXw,holo箱推し,空き巣狙い、放流下山王きちゃああああ,cyan
23:08:17,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,運動会頑張るぺこ！,springgreen
23:08:18,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,赤組に勝利を！,springgreen
23:08:22,￥1,220,￥1220,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,運動会_頑張ってﾌﾚｰ!!(っ`･ω･´)っﾌﾚｰ!!_赤組優勝祈願ぺこ(っ'o'c)_のど枯れ気味かな？気を付けてね,gold
23:08:22,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,運動会ふぁいとお～！！,springgreen
23:08:38,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,赤組優勝はもちろんだけど、みんなともっと交流深めて楽しんで欲しい～♪,springgreen
23:08:43,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,運動会楽しみ,cyan
23:08:51,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,運動会めちゃめちゃ楽しみ！！！めざせ赤組優勝！！！！,cyan
23:08:57,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,運動会頑張ってねー,cyan
23:09:26,￥500,￥500,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,赤組に栄光あれ！,springgreen
23:09:16,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,運動会はおべんとうの時間が一番楽しみだった,cyan
23:09:45,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,赤組頑張れ！！！絶対優勝！！！,springgreen
23:09:43,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,紅組しか勝たん！！紅組優勝おめぺこ！！,springgreen
23:09:57,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:10:13,HK$50.00,￥688,UCyho8yKL1KoAjyMsimPzaAg,Larry_Rockman,​赤チーム頑張,gold
23:10:33,￥10,000,￥10000,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,メンバー6か月になりました！長のおかげで毎日仕事頑張れる,red
23:11:00,PHP50.00,￥109,UC6nUzzUMe5x_Q66X5UlqK3w,Deus_Cruz,pardun?,cyan
23:11:00,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,長がんばって！応援してます！！,cyan
23:11:24,￥200,￥200,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,運動会楽しみ！紅組の勝利目指して頑張って！,cyan
23:11:30,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
23:11:37,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
23:12:08,￥1,220,￥1220,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ぺこちゃんの〜！優〜勝〜願って〜！フレフレコール！そ〜れ〜！フレフレぺこちゃん！がんばれがんばれぺこちゃん！,gold
23:12:34,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,ぺこです🐰,cyan
