12:56:53,￥200,￥200,UCb4B897tuw7VAJrege-tXGQ,しゅん,仕事で見れないのでアーカイブ代です！,cyan
12:58:04,￥500,￥500,UC2P5d8912Wn0UFjjj1-AHQw,パッパラー,昼飯食べながら配信観るぞ,springgreen
13:00:28,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日はたのしいおえかきのじかんの公演へようこそ。は？消えた？何の事かな？それは夢だ！忘れるんだ！,cyan
13:02:43,￥1,000,￥1000,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,改めて3000万おめでポルカ！,gold
13:03:11,￥250,￥250,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,メンバーなって1ヵ月だった！,cyan
13:03:24,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,改めて30万人達成おめでとう!,cyan
13:03:46,￥1,000,￥1000,UCbbiP0Rp6Sr8oIhjFiHuA-Q,やぬしさば,30万おめでとうございます,gold
13:04:24,￥3,000,￥3000,UC_4P7js0egohTdHFPfT7r4w,珈琲牛乳,30万人めでてぇ！,darkorange
13:05:03,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#47,springgreen
13:05:16,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,congratulations_300k_Polka!,springgreen
13:05:33,￥300,￥300,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,おめでとう！！！,cyan
13:05:50,￥200,￥200,UCa1T7RCqW4x-Gi5-zGAj-Ew,部員N,Lチキください…,cyan
13:05:51,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカ,cyan
13:06:05,A$30.00,￥2487,UCVkI3aAIP8JVcf_zmSZJWPw,JW,３０万人おめでとうございます,darkorange
13:07:16,￥200,￥200,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,30万人おめでとうございます,cyan
13:08:07,$5.00,￥534,UCRH7ACv84aKCV0Hu1CCS66g,Bryan,No,_Polka_is_kawaii,springgreen
13:09:47,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,3回行動全部仕事で鬱ぽる。マシュマロ1000文字は短いぽる。,springgreen
13:12:38,$50.00,￥5341,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,何があってもポルカちゃんを応援します,_SUKI_DA_YO,_I_am_very_proud_of_you_!_!_!,magenta
13:16:32,$5.00,￥534,UCTTWKgmtEMP3UvCe6lUDD6Q,YANNOKA!?!?,Polka-chan,_あと45分は私の誕生日です。_私をHappy_Birthday歌ってください,springgreen
13:19:18,￥500,￥500,UCMbydDcf2s-C8kqyxfKIZKA,アリサトミナト,逆凸配信でもええやん,springgreen
13:21:30,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,でも宝物もふえたでしょ？,cyan
13:29:44,HK$50.00,￥688,UCYIlmxk2Gjs2wi9YUgCDaLQ,W_Kwai,hihi_polka_,_i_like_your_smile,gold
13:36:14,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,ノ,cyan
13:37:48,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,追い詰めて悪いが、味方なんでな　推させてもらおう,cyan
13:38:39,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,だが断る!!,cyan
13:39:25,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,まあ落ち着けよ、これでカレーメシでも食え,springgreen
13:39:56,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,購入,springgreen
13:40:03,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,自問自答フェネック買います,cyan
13:40:30,￥610,￥610,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,これで買います、お釣りください,springgreen
13:49:02,￥200,￥200,UCaG8MTq5IqFjGolvh83TTEA,あやひら,ポルカ〇〇才なんですか！ですか！やったーー！,cyan
13:56:20,€5.00,￥642,UCv04uFIhA0AEqC8MjCJV-GA,LÆKS,300_000_おめでと!!,springgreen
13:59:10,￥610,￥610,UCB8bUSQT5nNquPPENfcRCtg,/おおみスバル大海_昴,皆さまのお悔やみ代として,springgreen
14:03:41,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,(_ﾟДﾟ)y─┛~~,cyan
14:04:23,$5.00,￥534,UCXa50m5PsaVkwxcco4QQWsQ,Chase_FW,Polka,_do_you_have_a_favorite_tokusatsu_tv_show_like_Ultraman_or_Kamen_Rider?,springgreen
14:22:06,$100.00,￥10683,UCr8DmcXsGQ-dqS4jss6FMJw,Spector_B,I_wanted_to_bully_you_a_bit_with_an_English_Super_Chat!_But_seriously,_you_sing_well,_you_have_a_wonder_voice,_your_funny,_you_are_based_off_the_cutest_creature,_and_you_can_draw?_Aren't_you_too_perfect?,red
14:25:50,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,ふぁんでっど掛け持ちあかんの？,cyan
14:29:24,$2.00,￥213,UCWSxqoqMxaJrwNF2GkV7M9Q,Ninjastahr,Oyasleepytime_for_me,_congrats_on_300k!,cyan
14:30:56,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,鉄火丼のポルフェンズ,cyan
14:32:34,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,どうも、クラフト「ビア」の人です、ポルフェンズ気に入ったみたいですね(_´∀｀_),cyan
14:35:21,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,【募集】キマリが通れる場所,cyan
14:42:42,$4.99,￥533,UCC4kMo2_a_1gz21GU3JGWTQ,Paperback_Writer,It_looks_wonderful!,springgreen
14:43:47,$5.00,￥534,UC9jh51J0gPnGLUBu_05vedw,Beegu_Yasai,素晴らしい,springgreen
14:44:14,￥100,￥100,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,blue
14:44:14,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
14:44:19,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,たのしいおえかきのじかんの公演は終了致しました。次の公演は１９時予定です。暫くお待ちください。,cyan
14:44:49,￥120,￥120,UCgjP3dnu_eVxj_tlM6runAg,Eagle,_,blue
14:45:30,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,お疲れ様でしたー！サムネ採用、期待してますぜ！,cyan
14:44:57,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,可愛かったぞ,cyan
14:44:59,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,お疲れ～！可愛いく書いてたね！,springgreen
14:45:15,$10.00,￥1068,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,絵すごくかわいい。,gold
14:45:23,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,お疲れさまです。お茶代。,cyan
14:46:08,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,お絵ウマです,springgreen
14:46:25,￥490,￥490,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,ポルカ、牛タンカレーってうまいね,cyan
14:46:43,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,かわいいラミィちゃんで本当座長は多彩やなーと無事サムネになるといいね、お絵かきお疲れさまー,cyan
14:47:28,￥500,￥500,UC2K0_3YjopLOnqUBWa9Ae_g,くらむべりぃ,ちゃんと保存した？,springgreen
14:48:04,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,サムネお絵かきお疲れ様でした。,cyan
