23:59:31,SGD5.00,￥400,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,For_Doki_Doki_Haato_Club_anime_kickstarter,springgreen
00:01:14,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,愛してる！❤,cyan
00:01:54,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,AHH..._[lost_for_words],cyan
00:03:56,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,99万、おめでとーん！！！100万まで、残り1万！ラストスパート、ふぁいとん！！,springgreen
00:03:13,$5.00,￥534,UCvhpYRrhbH8fnZ58y6gJBYg,I_Microwave_My_Cereal,Do_you_microwave_your_cereal?,springgreen
00:03:27,￥500,￥500,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,また会えて嬉しい,springgreen
00:03:33,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま99万人突破おめでとん！100万人まであと1万人！ラストスパートふぁいとん！,springgreen
00:03:48,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,のど飴代,cyan
00:03:36,￥610,￥610,UCS9WjEXg-EfGPjt1PSjMuZg,zex,これも定め,springgreen
00:03:56,NT$75.00,￥286,UC8KA62GaKzutrgEcMnDUxcA,邊緣系男子,haato_sama!!_welcome_to_back!!!!!!,springgreen
00:03:58,￥500,￥500,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,チャンネル登録99万人おめでとーん！！！！！！！！！,springgreen
00:04:01,HK$25.00,￥344,UCYtZH4PLbrsSw_bijzvDFuQ,Fish_&_Chill,清楚Haato_Chama,springgreen
00:04:13,€2.00,￥257,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,お、おはるーじゅはあと！,cyan
00:04:09,A$50.00,￥4145,UCZdGevw-F8uYCyh7wnEN1iQ,YangaTanga,Thanks_for_your_hard_work_Haato._Means_a_lot_to_us.,magenta
00:04:19,A$2.00,￥165,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,Haato-Sama_,cyan
00:04:21,NT$99.00,￥378,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,かわいいよ！新衣装たすかる！99万おめでとん！,springgreen
00:04:41,￥999,￥999,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,99万人おめでと～,springgreen
00:04:32,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,99万人おめでとん！赤井ドレスかわいい！,springgreen
00:04:47,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,99万人おめでとん。,springgreen
00:04:47,A$2.00,￥165,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,99万豚おめでとーん！,cyan
00:04:40,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,99万！おめでとーん！あと１万・・どきどきするね～,springgreen
00:04:42,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,９９万人突破おめでとう！！,springgreen
00:04:42,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,99万人おめでとーん！あと1万！！！,springgreen
00:04:54,￥990,￥990,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,はあとちゃん！９９万人おめでとん！！,springgreen
00:04:56,$9.90,￥1057,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Congratulations,_990K_subscribers!!!_Let's_go_to_1_Million!!!,springgreen
00:04:58,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,チャンネル登録99万人おめでとん！,springgreen
00:05:04,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,99万人おめでとん！！,cyan
00:05:17,NT$99.00,￥378,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜,99万人おめでとう！,springgreen
00:05:13,CLP2,500,￥369,UCNci_JCJDywBzlgFR8gwZiw,Christian_Castillo,Ella_volvio_alabado_sea_dios,_no_quiero_volver_a_perderla_de_nuevo_T.T,springgreen
00:05:14,￥200,￥200,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,99万人,cyan
00:05:27,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,チャンネル登録99万おめでとん！はあちゃま！いよいよだね！,cyan
00:05:35,￥810,￥810,UCs06IN3o6cQhXDit6_npm2A,ちょこライト,99万おめでとーん,springgreen
00:05:24,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,99万人おめでとん！,springgreen
00:05:30,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,おはるーじゅ、Haato_sama.,springgreen
00:05:40,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,99万人おめでとん！　100万人間近だねぇ！,springgreen
00:05:32,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,99万人おめでとん！,springgreen
00:05:34,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,99万人突破おめでとん！金の盾あと１万！GOGOGO!,cyan
00:05:44,￥1,220,￥1220,UCFmkeBPYW2K_oAL7qgmIRfg,しろー,99万人突破おめでとん！！,gold
00:05:45,SGD5.00,￥400,UCAbxolF9QekG5LXVv8ABQDA,Elite_4_Kahili,How's_your_neck,springgreen
00:05:46,￥500,￥500,UCV-0vl0XYLPIiDbPxIEOj5w,サイゴ,９８万人おめでと～ん！のど大丈夫？つなげたばかりだから・・・,springgreen
00:05:54,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Congratulations_on_990k_subscribers🎉🎉🎉,cyan
00:06:45,A$5.00,￥414,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,Is_the_choker_to_hide_the_stitch_mark_by_Haachama???,springgreen
00:07:04,￥500,￥500,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,チャンネル登録者９９万人おめでとう！🎊あともう少しで１００万人だよ！ふぁいとん！,springgreen
00:09:40,￥1,220,￥1220,UCJ8mmDKvVfJjONeT7LfdYDQ,ヤト丸,配信短くてもいいので、無理しないようにね！のど飴代どうぞ。,gold
00:10:31,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,まだ夜は乾燥するからのど飴でもなめてもろて,gold
00:10:52,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,可愛すぎてツラい,cyan
00:11:41,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,ミンティア代,cyan
00:11:45,£10.00,￥1483,UCGhITm6meOJRHU6x1NV6dAg,Pigeon,Drink_some_water_to_clear_your_throat!,gold
00:11:59,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,のど飴代,springgreen
00:12:14,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,のど飴代。のどお大事にです,springgreen
00:12:16,￥390,￥390,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,龍角散のど飴代,cyan
00:12:39,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
00:12:52,￥500,￥500,UCIf9NyDZbgWDuOtzyWVJh8g,へむへむ,残業代置いておきますお疲れ様です,springgreen
00:13:25,$10.00,￥1068,UCiJAfXPJ_SbmO5ECFlmz9ag,Spartan_Fox043,Nice_choker_you_got_there.,gold
00:13:34,NT$750.00,￥2869,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,はあちゃま_&_はあと_どちらも_大好きだよ！,magenta
00:14:16,£5.00,￥741,UChJ0Jo6i8Gl9w_tcbB-chvQ,EN_Haaton,this_dress_looks_beautiful_on_you,_you_look_like_a_princess_#Haatohime,springgreen
00:15:14,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,gold
00:15:44,NT$75.00,￥286,UCzbSj6Tg92oS6NwuOcBZOUQ,夜中のあさひ,99万人おめでとん！二人で一人になるのはいいことではないですか？かわいくて清楚のはあとちゃんと、自由に笑って綺麗なはあちゃま。二人で“はあとちゃま”になるそれもいいじゃないですか?,springgreen
00:16:42,$5.00,￥534,UCx04uTwjzbj1Zge-Vo7SeWw,Dynaverge,Can_you_forgive_Haachama?,springgreen
