20:57:57,€34.00,￥4370,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,Félicitation._おめでとうございます。,darkorange
21:00:58,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,34万人おめでとうございます,springgreen
21:02:13,￥610,￥610,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,アーカイブで同時市長します代,springgreen
21:03:33,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
21:03:42,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,仙豆代,springgreen
21:04:05,￥610,￥610,UCgJ52yVd__-OVM9VN39ctDA,TOMOTO,誕生日におかゆんが,springgreen
21:04:24,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,仙豆だ,cyan
21:04:50,￥610,￥610,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,ドラゴンボールで推しは誰ですか？,springgreen
21:05:26,ARS200.00,￥237,UC_f4aDCd5_PMYkbKe6clwPA,jonito258,Amo_tu_voz_tan_relajada._(supaingo),darkorange
21:05:33,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,チケ代,cyan
21:06:51,￥200,￥200,UC41DlQhTwuZVW7LgQDi6qHQ,ユウクライス,初同時視聴だーよろしくー,cyan
21:06:55,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,お茶代,cyan
21:07:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ポップコーン代,cyan
21:18:52,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,マキホル,cyan
22:22:47,￥200,￥200,UC41DlQhTwuZVW7LgQDi6qHQ,ユウクライス,とんでもないカチューシャをお持ちですな,cyan
22:36:05,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,楽しかった！,cyan
22:36:42,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ある意味衝撃のラストだったｗ,cyan
22:37:03,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,悟空の介入雑すぎて草,cyan
22:37:25,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,Z戦士が戦うシーンは熱いな,cyan
22:37:26,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,とってもドラゴンボールだった,cyan
22:37:29,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ドラゴンボール超だと展開違うから見てみてね,springgreen
22:38:05,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,面白かった,cyan
22:38:19,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,ブロリーも同時視聴したい,cyan
22:38:50,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,アラレちゃんとか特技「地球割り」なんだけどねぇ＝ω＝；,springgreen
22:39:00,￥200,￥200,UC5qiKBZ-17goVCo-2UvousA,アボカドエッグ,神vs神も同時視聴したいです！,cyan
22:39:10,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,_,springgreen
22:39:31,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おかゆんと一緒に見れてよかった、最後,cyan
22:39:46,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,面白かった！一緒に見れてよかた,springgreen
22:39:56,￥200,￥200,UCzYeigRZ2kCIZ4cduBxzwRw,障子にメアリー,別の意味で泣きました(お腹痛い),cyan
22:40:03,￥200,￥200,UC5qiKBZ-17goVCo-2UvousA,アボカドエッグ,これはフ虐で草,cyan
22:40:37,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,面白かったー！一緒に見れる機会をありがとー！,springgreen
22:40:43,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま～、おもしろかった！！,cyan
22:41:04,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,面白かったー！ラスト笑い疲れたw,cyan
22:41:34,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,でも超はブルーが基本形態になるんだよなぁ,cyan
22:41:37,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,面白かった〜！,springgreen
22:41:46,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかゆさまにデザート代！,gold
22:41:48,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,超展開サイヤ人ゴッドでした,cyan
22:42:30,￥200,￥200,UChfwfP2JaPHptGxvUthdzsA,想いの力のその先へ,時系列的にはZブウ編終了後に神VS神、スーパー本編（逆襲のF）スーパー終了後にブロリーという形,cyan
22:42:37,￥200,￥200,UC41DlQhTwuZVW7LgQDi6qHQ,ユウクライス,個人的には18号のとこも良かった,cyan
22:43:29,￥610,￥610,UCRbHiWpZaOhbGwlxYZVuh5w,夕暮ユウキ,有意義な時間過ごした,springgreen
