13:57:13,NT$330.00,￥1262,UCVdfXw0CRnUi_5E88PI8WJg,FlareForever__TW,ガチャ代！必勝～～～,gold
14:02:42,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,ガチャ大勝利祈願,gold
14:02:50,￥200,￥200,UCxk2NctlkWAnSke2zTaT2PA,ミソハチ,ピックアップ君が仕事してくれませんでした,cyan
14:04:55,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',キタサンブラックも頭抜けて強いので2人とも引けることを祈ってる！,cyan
14:05:29,￥500,￥500,UCvgf_N45Ep_zxWelegQwxsg,ひとのアオイ,まさかの推しラッシュお疲れ様です代,springgreen
14:06:31,￥1,000,￥1000,UCI6QbRftxOR8ucwppyb3qZg,ツバサ[セロー250],私は爆死しましたが貴女は引ける事を祈ってます,gold
14:06:39,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,引くしかない。推しが4人もきちまった。,springgreen
14:07:39,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,配布石で10連回したらすり抜けで会長が来ました,cyan
14:09:16,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',なぜこの子は配信外で撮れ高を…,cyan
14:11:57,￥500,￥500,UCGWr4HMa6JthuI7HCN8ttkg,にらればー,ケツイ見届けさせて頂きます、僕は2天井突き抜けました,springgreen
14:19:06,￥400,￥400,UChQZXfgVFTioAJlq28Et7dQ,蒼葵己_/_aoaoi,強運エルフで草,cyan
14:19:06,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,ガチャ結果怖すぎですｗおめでとうございます～,springgreen
14:19:55,￥500,￥500,UC4M_WimYvQN7jfxRKfRHVrQ,残ったコーン,これは夢ですか？,springgreen
14:19:57,￥200,￥200,UC8poN9fFYQJRSlVzZlCMmtQ,Fran_/_sub,ガチャ結果怖いw,cyan
14:20:10,￥500,￥500,UCGsoDzkHcZybRyRttsBRXgQ,gara_ria,人のガチャ配信みて台パンしそうになったのは初めてです　おめでとうございます！！！,springgreen
14:20:29,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,2枚ずつ抜きおめでとう！！さぁ、後は推しだけだね＾＾,springgreen
14:22:05,￥200,￥200,UCP1yukPibRNLWt9BAnOdE8w,zippo,ええ…？(困惑),cyan
14:22:41,￥500,￥500,UCKhtKwT0N6RkQfpXg_oa5DQ,ホロcam,ポルカの運を吸ってしまったねｗ,springgreen
14:23:13,￥200,￥200,UC39AwPpU5rmOuTTHQZwSWpQ,メガネ·スキー,ガチャのヒントください,cyan
14:23:37,NT$150.00,￥573,UCR-Vn91bqcPKWHKHfs1ZDOA,J.R,推しが私の推しを引いたので、実質無料です。,gold
14:24:28,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,ヤッてんにぇw_おめでとうございますw,gold
14:25:31,￥500,￥500,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,この配信見ながらガチャ回したらテイオーもマックイーンも来ました！フレア教入ります！,springgreen
14:35:53,￥200,￥200,UCUz3WfLbUMO-J7Ot8ltHPEQ,赤いきつね【禁術の桜】,ポルカの分ねーから！,cyan
14:43:07,NT$150.00,￥573,UCR-Vn91bqcPKWHKHfs1ZDOA,J.R,ふーたんの配信見ながらテイオー引いたので、追加の無料石です。,gold
14:43:43,￥100,￥100,UCSkywpnd38prvAPXP2lOmtQ,ててお,_,blue
14:44:32,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Skmdy_Coco,最期に虹が見れる、推しが来る…とか、浅ェこと思ってンだろうなァ,springgreen
14:44:45,￥250,￥250,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,シャカちゃん代,cyan
14:48:50,CA$50.00,￥4215,UCrI_850adG0ozif11_1wOfA,ׂUltimate_Shrimp,Thank_you,magenta
14:51:01,￥200,￥200,UCfEeDeRVE__hBEKRPsiJKCw,もみじ,うまぴょい！(≧∇≦)b,cyan
