20:30:44,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ららーいおん！,cyan
20:32:14,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろん優勝おめでとう！（素振り）,springgreen
20:34:41,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん,springgreen
20:35:54,￥250,￥250,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,勝てるぞししろん！目覚めよその魂！,cyan
20:36:40,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ししろん!!熱くなれば勝てる,cyan
20:37:54,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししろん頑張れ,springgreen
20:38:34,￥500,￥500,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,負けられないので投げとくわ！,springgreen
20:39:41,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろん！　そこでニトロだ！！　,cyan
20:40:26,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,スパチャのつもりで普通にコメントしてた…とりあえずコイン投げときます。,springgreen
20:40:37,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,ないすぅ！,springgreen
20:41:03,￥300,￥300,UCMo8yzsnusrft10ngQIBMxQ,田中修一,さすららーいおん,cyan
20:41:36,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,上手さに差がない時は堅実に行けばおのずと行けるもんだ,springgreen
20:51:51,￥200,￥200,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,コインは実際大切,cyan
21:14:26,HK$5.00,￥68,UCooIrrsuol99WuqKQPIsOpQ,Ma_Agimit,_,blue
21:17:03,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
21:20:48,￥500,￥500,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,NICE,springgreen
21:21:08,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ないすー,cyan
21:23:00,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
21:49:39,CA$10.00,￥843,UCL1Ukxsn3mxU-iIL-zK8k3A,BOB_TY,_,gold
21:51:21,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,【祝】1位！！！！,springgreen
21:51:23,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,1位おめでとう！,springgreen
21:51:25,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ナイス１位,cyan
21:51:56,￥500,￥500,UCesaMG7k9hPIM-1cm22cVhA,No_el,一位おめでとう！！！,springgreen
21:51:56,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,一位おめでとうししろん🎉,cyan
21:51:45,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,強スギィ！,springgreen
21:51:48,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,五期生マリカ最強の座！！おめでとです～！！,springgreen
21:51:59,￥1,000,￥1000,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,1位おめでとう！,gold
21:52:01,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,おめでとー！！！！,springgreen
21:52:17,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろん優勝おめでとう！さすしし！,springgreen
21:52:25,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,一位おめでとう～！！,gold
21:52:28,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,1位おめでとうございます！,springgreen
21:52:42,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,おめでとうございます！,springgreen
21:52:53,￥500,￥500,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,一位おめでとうございます！さすがららいおん！,springgreen
21:53:08,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,かねメダルです　ご査収下さい,springgreen
21:53:43,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,つよつよらいおん！さすが！,springgreen
21:53:47,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,一位おめでとう！,springgreen
21:54:01,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
21:54:04,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ししろん！１位おめでとう！！マリカーも乗りこなす。,springgreen
21:54:43,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,やっぱ獅白なんだよなぁ,cyan
21:55:01,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,cyan
21:55:44,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,優勝おめで,springgreen
