12:03:00,￥500,￥500,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,□,springgreen
12:03:17,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Kombawa_Hime-Hotdog,gold
12:04:10,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,勝つ,springgreen
12:06:22,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Reality_be_rent._Synapses_Break._Banishment,_this_World!!!!!!!!,gold
12:07:09,$5.00,￥534,UCCBpPXhhhhuNmvuIJPc04mA,DoggoConcern,Ganbanora!,springgreen
12:27:22,NZ$2.00,￥154,UCbqjFF0e8hvVG3U4-XHPaKg,Jeshy,HotDog_=_Friend,cyan
12:38:23,$2.00,￥213,UCEeYm9dhnFB7PEDLmEI98Hw,Jessica._Only_child._Illinois,_Chicago.,Thank_you_for_streaming_on_my_birthday_Luna!,cyan
12:39:31,$4.99,￥533,UCPoqH7dVIsaeUiGMaoZkiGg,Louis_Olivarez,Luna_is_a_winner!_I_love_you!,springgreen
12:44:49,SGD5.00,￥400,UCnFAeZxlZmEzjgD6m1LlbcQ,MW,Takoyaki_VS_Hotdog,springgreen
12:46:47,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,おめでとうなのら,cyan
12:50:15,NT$75.00,￥286,UC6x1nsbZdnPNv0w2JQuyUrw,HeheKnight,私の誕生日にストリーミングしてくれてありがとう。1位になってほしい,springgreen
12:56:49,$9.99,￥1067,UCzcZ2jpO0pvmi1zTWoIHOTw,Corey_Griffin,Down_with_hot_dogs!_ホットドッグが負けいます！,gold
13:00:10,￥500,￥500,UCePsx6txIUGZLw1hHBe-iAw,ルー内藤,ごめんなさい掴みました,springgreen
13:01:07,￥610,￥610,UC8LcootwE7QZjCwoalIO_iA,アルメルト,マスタードをくださいお願いします,springgreen
13:13:05,￥500,￥500,UCOwTuQfwPbbgwUQ-f63xq7g,ゆたつじべろんちょ,初めて1位取れましたぁーーーーー,springgreen
13:17:48,￥250,￥250,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,どんな姫でもかわいいのら,cyan
13:19:51,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,bad_Hotdog_🌭_:(_make_Luna_sad.,springgreen
13:31:10,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,you_can_do_it!_do_your_best_😊,springgreen
13:32:08,￥100,￥100,UCLGUf0FqhY86cInqqGBOlRg,さんるな,_,blue
13:32:42,￥500,￥500,UCHQfikG7oOrbqfcxut7yuOQ,蟋蟀,今ならばれへんってのを一回やってみたかったんだ,springgreen
13:37:57,$100.00,￥10683,UCRrppflJoyb11gmQNEZikSw,The_Great_One,hot_dog_is_our_enemy._beat_them_up.,red
13:42:18,￥610,￥610,UC8LcootwE7QZjCwoalIO_iA,アルメルト,舌打ちは演技,springgreen
13:43:14,￥200,￥200,UCniWV1hWe-Pv94wQwMBEMlw,メニン,がんば,cyan
13:43:49,￥500,￥500,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,ラストステージがんばれ～！,springgreen
13:46:09,CA$10.00,￥843,UC_mn2QgFySAU62cPWOpah8A,Diminished_to_B,You're_always_a_winner_in_our_hearts_Luna!_Always_next_game,_keep_at_it_Luna!_We_luknights_believe_in_you!,gold
13:46:27,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,it's_so_close_but_you_do_your_best,springgreen
13:47:04,$5.00,￥534,UCQNZZbbzWdYQauBY4Aidfpw,Smart_Ash,here_is_money_to_feel_better._YOU_CAN_DO_IT!,springgreen
13:47:58,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Become_Hot_Dog._Come_to_the_dark_side_Hime-sama,gold
13:54:46,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Luna_vs_Hotdog_Jr_next_time_on_Dragonball_Z,gold
13:58:06,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Luna_never_give_up!_Remember_you_are_the_Galactic_Queen_Winner!,gold
14:05:22,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,take_money_buy_hotdog_and_throw_in_garbage_feel_better,springgreen
14:06:29,$5.00,￥534,UCtQLdu8K_AkzATGbHjTnxzg,MC_FDreams,Good_try_Luna,springgreen
14:06:29,$2.99,￥319,UCY3d7luyqj6Y3dEghIZhtlA,Polybius,Hotdog_is_enemy,_defeat_the_hotdogs!,cyan
14:06:52,$5.00,￥534,UCMZXK7ufPWajSLNuC-bKFnQ,takai,You're_still_a_winner_to_us_Luna-chan._Sending_love!,springgreen
14:07:04,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,I_will_exterminate_1_million_hotdogs_for_you_my_Queen,gold
14:07:49,$5.00,￥534,UCsF6uhLV96e8Bpe95OB_bEA,Izette_Marshall,I'LL_BE_BACK,springgreen
14:09:14,$1.99,￥212,UCY3d7luyqj6Y3dEghIZhtlA,Polybius,Sorry_Luna,_good_luck!,cyan
14:10:55,$4.99,￥533,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Why_are_you_so_cute?,springgreen
14:12:17,$2.99,￥319,UCY3d7luyqj6Y3dEghIZhtlA,Polybius,Luna_is_the_cutest!,cyan
14:19:22,$1.99,￥212,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Don’t_be_sad_Obaa-san,cyan
14:19:42,$1.99,￥212,UCY3d7luyqj6Y3dEghIZhtlA,Polybius,Oh_my_gahd,cyan
14:25:13,CA$5.00,￥421,UCzyiCmaFyFBAZ5WU0W8XEDw,Sunflower_Child,Cheer_Up_NAAAAAAAAAAA,springgreen
14:25:03,$1.99,￥212,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,Thank_you_for_ASMR_,cyan
14:26:03,$4.99,￥533,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Blessed_ASMR_🙏🏼,springgreen
14:30:55,$2.00,￥213,UCQNZZbbzWdYQauBY4Aidfpw,Smart_Ash,sorry_you_lost_here_is_some_money,cyan
14:37:11,NT$300.00,￥1147,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,ホットドッグは、敵？,darkorange
14:55:34,￥250,￥250,UCMpmgqFIXwx3kSQ2t3HlbCQ,米ぬか,3時のおやつ代,cyan
15:01:56,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,😨😰😥😢😢😣😞😓😓😡😠🙁☹💔,springgreen
15:04:36,CA$20.00,￥1686,UChDpX1R6KGwMZMbIEMx9d7w,ぼけさん,ルーナはかわいだよ！Peux-tu_lire_ceci?_I_hope_you_do.じゃ。がんばってね！,darkorange
15:05:15,MX$20.00,￥103,UCYZNsn-tdqWdFftOIBdXhew,Arthur_Lazaro,youre_too_cute_😀,cyan
15:17:04,A$2.00,￥165,UCQnEMZRlcuFn9O0yJKxp2tw,Luka_Pilipovic,♥️L_U_N_A♥️_>_👎H_O_T_D_O_G👎,cyan
15:31:18,￥610,￥610,UC_D2gJnaJQZ0CFQKPwrBohA,[CIJ]ゆとあ,長時間お疲れ様なのら～　🌭🌭🌭軍団強敵だった…,springgreen
15:31:38,￥1,000,￥1000,UCivgIS_8_082YYn6V31hn9g,るりの,ルーナ姫上手くなってたし次なら食べれる！,gold
15:32:23,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様なのら！ナイスゥトライ！次は勝つぞ！,cyan
15:32:29,￥500,￥500,UC6wSscQ9Bs35JvmMZ8UUk7Q,ややはやいひややっこ,ナイスファイト！お疲れ様！,springgreen
15:32:33,$5.00,￥534,UCSSxWOR5msZjQdSAj3pDUaQ,Anthony_Fantôme,Luna!_Thank_you_for_the_fun_stream!!_Daisuki!_,springgreen
15:32:35,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,これは次につながる戦いだった！,springgreen
