00:00:25,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,49万人おめでとうございます、50万人まで突き進めー,gold
00:00:57,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,地獄の幕開けじゃあ！,springgreen
00:01:29,￥1,000,￥1000,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],ひさびさにリアタイ出来るぞわーい！,gold
00:01:19,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,待機！！,cyan
00:02:07,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,ちぇすとーーーーーーーー！,springgreen
00:03:34,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,見せてもらおうか、,cyan
00:03:56,￥200,￥200,UC0t3crHJi6zEkAY8_A1dE9A,とたんぐ,_,cyan
00:04:07,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,49万人おめでとう！,springgreen
00:04:20,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,チェスト関ヶ原と聞いて,cyan
00:04:34,NT$75.00,￥286,UCfT1ZActtMYtVUn8ly6-rzw,ちょうこうめいカコイイ,49万人おめでとうございます~~!!!,springgreen
00:04:41,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,わため_NO.1_,cyan
00:05:21,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
00:05:39,£10.00,￥1483,UCVrWblHE-8OW-TZqIKgrRYw,Carforinus,The_ASMR_stream_was_a_blessing_for_us_all,_thank_you_for_that,_we_love_you!!!,gold
00:05:50,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
00:05:49,SGD10.00,￥801,UCdO3d08w9NF2ZpITgfvsVjA,Zestt,​,gold
00:06:03,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,49万人おめでとう！🎉🎉🎉後先50万人！,gold
00:06:55,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,49万人直後の配信内容が地味で草,springgreen
00:07:56,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
00:08:19,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Wish_Watamw_and_Watamate_have_a_HAPPY_HAPPY_day_again,springgreen
00:09:03,NT$150.00,￥573,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,gold
00:10:42,NT$150.00,￥573,UCtj6uRkUde44docEQfdq7fA,幻むむ,こんば_ドドド_49万人おめでドドド,gold
00:11:12,$20.00,￥2136,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,I-I'm_not_looking!!,darkorange
00:11:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(￢∀￢)かわいい,cyan
00:11:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(´･∀･｀)うんうん,cyan
00:17:29,￥200,￥200,UCNFGmdxV5fRcWO6UFf5YQKQ,ぷーき,お疲れ様です〜まったりしにきました〜,cyan
00:18:01,$5.00,￥534,UCOtWgMtDD6amKh8EDB-0xbA,Techi_Wong,こんばん,springgreen
00:19:27,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,一段上のブロックにもレールを置くと勝手に斜めになりますよい〜,springgreen
00:21:49,￥100,￥100,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,blue
00:25:45,NT$75.00,￥286,UCo7AkEvVA6EVkr9EV3FOzVQ,22,Jeb__RGB_ver.,springgreen
01:01:40,￥1,000,￥1000,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,gold
00:26:58,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:29:32,￥250,￥250,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,アキちゃんに続いて,cyan
00:29:32,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Good_morning_watame_how_are_you_❤️_what_is_your_favourite_colour?_A_a_ah!,gold
00:31:48,NT$300.00,￥1147,UC2exhQ4HpC4_rp1UCNgSdBg,小さいターボ,チャンネルログイン50万に達するおめでとう,darkorange
00:42:58,NT$300.00,￥1147,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],フグでHololiveのセンパイ全員毒殺しよう、そうすると五期生全員はこのわためだけの者になるのだ！,darkorange
00:53:40,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Good_Morning_Watame_❤,springgreen
00:54:20,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,高さ,springgreen
00:57:40,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,てぇてぇdaisuke,springgreen
01:00:18,CA$10.00,￥843,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Trident_hunting_Stream_?!?!?!?!_(_Grabs_PopCorn_)_!,gold
01:01:57,￥810,￥810,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,♥♥♥,springgreen
01:02:17,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,愛してんで！,cyan
01:02:18,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤​❤❤❤,springgreen
01:02:46,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,❤❤❤,gold
01:03:20,￥100,￥100,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,blue
01:03:23,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,springgreen
01:03:48,$5.00,￥534,UCUD2-PsnyBqHecKBjcFYOZA,Raymond_A,❤️❤️❤️❤_️_❤️❤️❤️❤️_❤️❤️❤️❤️,springgreen
01:03:55,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Hello_sheep,_I_love_you,cyan
01:06:49,CA$50.00,￥4215,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,It_makes_me_happy_seeing_watame_get_all_the_love_from_her_Watamates_,_honestly_I_Love_everyone_in_the_watamates_community_and_watame_愛してる_併せて_チャットでの翻訳者の皆さんにも感謝しています._Watame_好きな色は？_ピンクだと聞いて_,magenta
01:08:21,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,トロッコの向きはあってるよ。トラップドア床に置けない？,cyan
01:10:26,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,いい感じ！！！,cyan
01:12:25,￥1,000,￥1000,UCgD8v3U4LHfTqF61A9kcpww,キズナナkizunana.羊大,こんばんドドド！初スーパーチャです！49万登録おめでとう！！最近は長年に興味を持っているあることを始めようと思うんだけど、続けるかどうか心配しています。わためはどうやって続けられるのか？例えば歌うこととか。宜しければ教えてください。ありがとうございます。,gold
01:14:49,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,仕事終わったので見に来ました〜。,cyan
01:17:09,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,omae_wa_mou_shindeiru_!!!!!,springgreen
01:20:23,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
01:21:23,ARS20.00,￥23,UCXSIzW1Nbyy7hmrdMmuPfaQ,Roí_Ariel_Kira,you_can_say:"_Un_saludo_a_marcos_choclo"?,cyan
01:21:52,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,わためぇ椅子。額縁もできないか試してみる,cyan
01:22:15,￥500,￥500,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,明日早いので寝ます！綺麗になったチェストをアーカイブで楽しみにしてます！,springgreen
01:23:33,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Watching_a_sheep_build_is_the_most_satisfying_feeling_in_the_world_,springgreen
01:27:10,CA$20.00,￥1686,UCemIjHpvSGBHXOrvCnUeQcQ,TJ_Rayne,It's_my_birthday_today_and_I_was_hoping_you_could_sing_for_me._Watame_is_my_favorite._今日は私の誕生日だから_歌ってくれないかと思って,darkorange
01:30:23,NT$75.00,￥286,UCEVxHC0XIvz-RkVNmlfGkcQ,love__JP,_,springgreen
01:33:48,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,初見です。モコ材と聞こえてわためさんの毛皮の事かと思いました,gold
01:36:45,NT$150.00,￥573,UCaKRT9mk8zobOD-nbbtx-rA,Switch買うまで名前変えるな,Watame_so_cute,_lovely_sheep,gold
01:39:56,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,My_dinner_table_wtf,springgreen
01:45:17,￥500,￥500,UCD3n2NzHeP1KxZh5FOfmYxA,さに,チェストの整理は終わりましたか？,springgreen
01:46:24,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
01:47:30,￥250,￥250,UCQErcaec8ngbOVOZCEWMynw,黒ヤギ,マグマに投げればすぐ終わるよw,cyan
01:52:12,€10.00,￥1285,UCHId6DiOsBSPj-NePeG69ZQ,artemis_*mentor*_shark,Kore_o_yonde_kudasai_"O_moj_Shehide_kaj_me_lote_a_e_man_mend_Shehide_kur_lujshim_me_topeee"_thanks_watame_<33,gold
01:50:43,$50.00,￥5341,UClbvUGeeL30L67J5JAg31ew,Eyle,Watame,_it_is_my_birthday_and_I_wanted_to_send_a_message._You_are_my_favorite_singer!_I_love_your_voice._You_make_every_day_better!_Thank_you_for_being_a_perfect_sheep!,magenta
01:50:51,￥610,￥610,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,初見です…燃やしてもろて…,springgreen
01:53:21,$5.00,￥534,UC_ri3HQq107Wo4h21-XfA-Q,A11YourBas3,Hi_Watame,springgreen
01:53:30,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,頭蕩けはじめてんで,cyan
01:53:50,￥370,￥370,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,先に中に1個づつ入れておけば楽よ,cyan
02:00:38,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Nice_build,_Watame-lon,_fluffy_sheep_of_Courage.,springgreen
02:02:14,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,頑張ってね,springgreen
02:26:00,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,そろそろ寝るので先に言っておきます。お片付け出来てえらい！,gold
02:36:02,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,めっちゃ名前呼ばれてる気分,cyan
02:41:48,NT$750.00,￥2869,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,magenta
02:42:24,￥1,000,￥1000,UCtMttbz7tH1EfKopynkBqbA,羊をまっすぐ見つめるふじしろ,_,gold
02:50:23,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,クッキーもぐもぐしますか？,cyan
02:51:29,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,クッキー代,cyan
02:57:17,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
03:00:39,$2.00,￥213,UC5MlCB4t51FwUNwtb84wFOw,sean_castanon,Watame,_can_you_say_wu_tang?,cyan
03:07:32,NT$15.00,￥57,UCVmv_vpuxIH_YvHVCWxvMDg,XuanYuan_Superman_02,_,blue
03:08:48,A$5.00,￥414,UCE4f-M-MqfFx88TjFzUsGKw,Charkiboi_[ちゃきぼい]_Ch,わためちゃん！オーストラリアからこにちわ！,springgreen
03:10:43,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,わためぇが笑顔で配信してる事自体がうれしい,cyan
03:11:03,￥500,￥500,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,3時のおやつ代,springgreen
03:14:59,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,買っていたステラおばさんのクッキーを食べる時が来ました_私はキャラメルのやつが好きです〜！,springgreen
03:15:40,CLP10,000,￥1477,UCRG2QWXkWktqYJ94YhckZyQ,alan_saldivar,_,darkorange
03:15:46,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,🤤🤤🤤,springgreen
03:16:39,￥200,￥200,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,わためお姉さんのもっているアイリッシュハープ？は元々牧場にいたころから持ってたんです？,cyan
03:17:55,$100.00,￥10683,UC3xWdwPmDPpDPufeI_8go7g,CoffeeShopZakk,Watame_very_cute,red
03:18:46,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,かわいい,cyan
03:22:32,NT$75.00,￥286,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,わため可愛い_😺,springgreen
03:26:09,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
03:26:09,￥500,￥500,UCMbydDcf2s-C8kqyxfKIZKA,アリサトミナト,わためにならチョコになって食われるのは本望だ,springgreen
03:35:52,PHP125.00,￥274,UCwNDHWkfZQTkNLC6jKkfaQA,Mr_Sheep,_,springgreen
03:39:15,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おはようございます😪💤寝落ちしてましたん。,cyan
03:41:06,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
03:41:09,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ｼｭﾊﾞｼｭ…ｻﾗｻﾗｻﾗ…新しい語尾？🤔,cyan
03:53:35,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],わため…いま誰を想像したんですか？？？,cyan
04:03:27,€5.00,￥642,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,I'm_drunk_but_happy!_Sheep_be_happy_too!_Happy_sheep!_Happy_Watame_makes_me_happy_too!,springgreen
04:03:24,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
04:19:50,NT$750.00,￥2869,UCWhrFESY0d_qfJrVSbS_8jw,翔,可愛い,magenta
04:31:00,€5.00,￥642,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,I_go_donate_yes,springgreen
04:34:02,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,This_no.1_sheep_have_no.1_stamina...now_I_am_choosing_to_go_to_sleep_or_died_,springgreen
04:34:33,￥500,￥500,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,床で寝落ちして今起きた…おはよう…,springgreen
04:47:10,$2.00,￥213,UCAZxLlx7xOFqhRe0_WugcQg,suioumaru,あなたの本当の家はこれほどきれいですか？,cyan
04:49:54,$5.00,￥534,UC8CV-JutmgDSJCWedyFXHQw,midnightsun5857,チェスト整理は大事ですね。お疲れ様です。,springgreen
04:56:41,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,夜勤中だけど、わためぇがんばれ〜,springgreen
05:02:23,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,こん、、、おはようドドド　羊さん49万人おめでとう！　そしてメランコリック60万おめでとうー🐑,gold
05:03:09,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Watame_please_be_careful_to_your_health,springgreen
05:12:03,$10.00,￥1068,UCjDAfURlqSzESKoAkxWDEsQ,Wally,□,gold
05:13:01,￥370,￥370,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,わためはいつから土方になったんだい？,cyan
05:15:37,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,gold
05:19:57,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,１つの作業を終えても、また違う作業が発生する(_ﾟдﾟ)でもそれが楽しくて、やめられないとめられない(๑╹ω╹๑_),gold
05:21:41,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,お出かけ準備があるのでお先に失礼,springgreen
05:22:34,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
05:23:16,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],最近は寒いから、暖かくしてね_,springgreen
05:23:36,￥250,￥250,UCf2-nn-MwDQrlfs2jSLdkdw,ターニャデクレチャフ少佐,おはドドドド,cyan
05:29:06,￥1,000,￥1000,UCZIKVdr2k-EBLD3_6CCEOmg,ちーさら,わためぇめっちゃおしゃれなおうち作ってる！！！！！！！！,gold
05:33:58,￥200,￥200,UCmyozVnNL13ES71kmUE_ETg,すらリんご,わためぇごめん！そろそろ寝ます！おやすみ～,cyan
05:38:24,NT$300.00,￥1147,UCoF9DreXXUQqjPlPQ-br8HA,Story,wow_5hours_You_have_worked_hard,_really_have_to_rest_early_!_goodnight_!!!,darkorange
05:39:09,$5.00,￥534,UCY4EidHwJ-iM78DVb56KsIg,Corn_in_バター,目の前のガラスを割れ!_握りしめた拳で_Oh!Oh!_Ha↑_ha↑,springgreen
05:42:17,€5.00,￥642,UCMtT6QKI7nlfGOD_n6jomAw,Wessel_van_Dorsten,hi_watame,_keep_up.the_good_work._you_are_best_sheep!,springgreen
05:45:49,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
05:59:16,$10.00,￥1068,UCDRyvCYvb1GNylkMH6kT83Q,Phillip_Yu,Thank_you_for_the_stream,_blessed_sheep.,gold
06:04:16,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,_,cyan
06:07:17,￥500,￥500,UChGMswbW112FLoNPYFWKykQ,もんぺち,わためぇ、おはよう💤,springgreen
06:12:10,$5.00,￥534,UCjrVRYx8trqy-GJbEOVB15g,YoUpDawg,Glad_to_finally_catch_stream._Keep_up_the_good_work_Watame_Fighto!,springgreen
06:13:37,$5.00,￥534,UCTgGgueZtVSfq12pf8lcl8Q,Holo姉貴,Sheep_no_sleep!,springgreen
06:14:16,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,Bad_Sheep_never_sleep,springgreen
06:14:57,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,No_sleep,_only_sheep,springgreen
06:19:19,￥500,￥500,UCeekS2ZSUuClzm37AW15y6g,光輝く頭頂HAGE,スクリーンショット！おいしいよね！レンコンと合うよね！,springgreen
06:19:42,NT$75.00,￥286,UCJfIUEMQNkrH5HVDnM32srA,巧克力鬆餅[チョコレートパンケーキ],深夜配信お疲れ様です,springgreen
06:19:41,$5.00,￥534,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Super_Chat_Wink!_,springgreen
06:19:49,￥200,￥200,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,スクソーンショシトターイム,cyan
06:20:47,NZ$5.00,￥387,UCn2sf5HEl1NXPMSAPJ6XMlQ,Garrett,Watame_subarasheep_good_English_skills!_,springgreen
06:22:06,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,お疲れ様でした～,springgreen
06:21:51,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,長時間お疲れ様です！チェスト整理お疲れ様でした！突発で他の人と絡んで笑ってるわためを見れてるのも幸せやで。,springgreen
06:22:16,￥500,￥500,UCewCO2t27t5MX183w466SpQ,ハセ,_,springgreen
06:23:28,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,こちらこそありがとう,springgreen
06:23:12,￥500,￥500,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,親方本日もお疲れ様でした！,springgreen
06:23:51,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,チェスト整理お疲れ様！頭ぷしゅーなりながら、めっちゃ頑張ったね！終わったらゆっくり寝てね！,springgreen
06:24:03,￥610,￥610,UCirIjSVXutBYNG91-_ajjqg,Seeteufel[ゼートイフェル],ナイトフィーバー助かる,springgreen
06:24:43,NT$15.00,￥57,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,_,blue
06:24:58,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おつのまき～,springgreen
06:25:53,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,読上不要トレッチ,おはようございます！,springgreen
06:26:10,￥500,￥500,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,念願のチェスト整理配信よう頑張りました👏こうしてまったりのんびりマイクラするわためぇを見てるのが本当に幸せです✨いつもありがとう,springgreen
06:27:05,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,朝からわためさんの声きけて幸せな気分になりましたこれで１日頑張れます　このあとゆっくり休んでください,cyan
06:29:51,NT$30.00,￥114,UC_HEJTNYlYcLGQe5-vRthnA,ArtoriaPendragon,_,cyan
06:30:19,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,チェスト整理お疲れ様！…後はこれを保って,cyan
06:34:01,$20.00,￥2136,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,I_was_supposed_to_make_my_third_trip_to_japan_this_year_but_the_Virus_wont_allow_me_to_leave_America._Thank_you_for_being_my_Link_to_the_country_this_year._,darkorange
06:35:36,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,わためぇ、睡眠導入うまくなった？ついつい寝てしまったよ…,cyan
06:36:25,￥610,￥610,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,夜勤休憩終わるからこの辺で失礼します！！！！終わったらゆっくり休むんだよ！！！,springgreen
06:37:18,A$20.00,￥1658,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,やっちまったメン限の前に寝落ちたけどアーカイブで聴いた…ASMR歌期待を超えて素敵でした！歌の前期待通り少し不器用でいろいろ試して笑ってわためぇらしくでしたｗ次回も楽しみ！2度と見過ごさない…多分！,darkorange
06:38:30,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
06:42:00,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,おはよう、いつの間にやら寝落ちしてた,cyan
06:44:03,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,チェスト整理おつのまき～　ASMRも、正方形(?!)助かる！　今日も途中で寝ちゃったわい～,cyan
06:44:38,MX$20.00,￥103,UCgeuywtl9JdkZSydomxtz1A,DreamR12,Sleep_well_Watame-chan_❤_Saludos_de_Mexico_😊,cyan
06:45:25,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,仕事行ってきます,springgreen
06:48:44,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,早口言葉チャレンジ！「竹やぶに竹立て掛けた」,springgreen
06:51:31,￥1,000,￥1000,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,新しいの買ってもろて、足しにしてもろて,gold
06:52:23,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,うちらのわためぇ、身なりもしっかりしてもろて！,cyan
06:52:52,SGD5.00,￥400,UCpvADcSGzYuv9hNDiYLZ5Fg,WataPlushieOrderNo.1,Good_morning_watame,_yummy_yummy_breakfast_time!_Can't_wait_for_watame_helmet_plushies:),springgreen
06:56:19,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,スパチャもわためカラー,gold
06:56:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],服に合わせて鞄何種類か持っててもええんやで？🤔,cyan
06:56:32,$50.00,￥5341,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,Watame_is_the_best.,magenta
06:57:44,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,カバン代の足しに_服とかに合わせてもろて_今日も楽しかったありがとう！,springgreen
06:58:02,HK$25.00,￥344,UC9kcdPulbXUHy1RK8zH747w,Jesus,When_can_we_sleep,springgreen
07:01:37,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Thank_you_for_your_comfy_Minecraft_streams!_Sorry_for_being_late!,springgreen
07:03:07,NT$300.00,￥1147,UC-KQYUuD2e_yWK7hOnYp8Ug,Echo,first_time_SC,darkorange
07:09:24,￥610,￥610,UC0KwznLo_9xpktVxA9Ek5FQ,いちた,happy_Sunday_to_,springgreen
07:10:38,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,When_do_we_start_sending_the_❤_?_,springgreen
