21:56:42,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,連休最後の配信助かるある！明日からの仕事に備えてここでねねちー成分を補給するある！！,gold
22:00:40,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,マイクラ好きなのでねね社長がマイクラしてくれてとても嬉しい❗今日も配信ありがとう代置いときます｡,springgreen
22:02:52,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こん,cyan
22:03:08,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ねねちゃん、がんばってー,cyan
22:03:37,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,頑張ってある～！,cyan
22:03:59,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,ねねちゃんの生配信から来ました！初見です！外国人です！が日本語しか出来ません！,cyan
22:04:40,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,タオタオ星帰省とおまるん代打おつかれさま,gold
22:06:09,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,昨日ねねち配信なかったのでねねニウム不足でした…ねねニウムをお手軽に補充できるよう、『ネネビタM』を作りました！社長、調印をお願いします,springgreen
22:06:40,￥1,000,￥1000,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,ねねちの初心者感が初々しくて良き,gold
22:07:49,￥100,￥100,UC_EjI9-4mOLVfMT0LhIPB_A,泡吹,_,blue
22:09:01,NT$200.00,￥765,UCE03Ms1zgswuRY2QIOVEAMg,カショウ,あなたと出会うことは運命づけられている_あなたに愛することは知らないうちに好きになってた,gold
22:09:02,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,ケーキへの右ストレートかっこいい,gold
22:10:03,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,springgreen
22:11:48,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,ゲーム内設定から明るさ設定上げると見やすくなる,springgreen
22:11:52,￥500,￥500,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,遅刻した。タオタオ星からおかえりねねちー,springgreen
22:12:29,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,回線が重すぎて見れたもんじゃないのでアーカイブで見るー(泣)、同時にマイクラやって視聴気分になります,cyan
