19:02:03,CA$5.00,￥421,UCRMI9ydEkeNdaEMQigYSBXw,Aaron_Kemmer,Looking_forward_to_this_stream,_who_needs_sleep_anyways_lol.,springgreen
19:03:18,A$5.00,￥414,UCcaU3g5AhaDieH36EDw3DvA,TheZomBlivion,Free_superchat_time_guys,springgreen
19:03:14,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,78万人おめでとうございます！！！,springgreen
19:04:03,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんは～！！,cyan
19:04:11,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,こんばんは～,cyan
19:04:14,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
19:04:17,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,会長こんばんは～！,springgreen
19:04:36,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,cyan
19:04:41,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
19:07:17,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,こんばんは,cyan
19:07:45,￥1,220,￥1220,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,遅れてすみません！会長78万人おめでとうございます！,gold
19:08:46,￥1,000,￥1000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,７８万人おめでとうございます！,gold
19:08:58,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,78万人おめでとう！,cyan
19:09:03,￥780,￥780,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,78万人おめでとう！🎉,springgreen
19:10:09,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,78万人おめでとうございます！これで来年も生き残る可能性が……,springgreen
19:10:11,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長78万人突破おめでとうー,cyan
19:10:34,￥610,￥610,UCsXTzSChFZHtjq7HjZv4H4Q,村人,78万人おめでとう！,springgreen
19:10:53,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,78万人おめでとう！！！,cyan
19:11:27,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,会長78万人おめでとう！,springgreen
19:11:31,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,78万人おめでとうございます！とらぶほ記念！,cyan
19:11:39,￥780,￥780,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,78万人おめでとうございます,springgreen
19:11:43,CLP500,￥73,UCyBNR-KLv5X87riz4Xv00TA,RayMiku,_,blue
19:12:01,￥780,￥780,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,78万人達成おめでとうございますっ！🎉🎊,springgreen
19:12:35,￥250,￥250,UC00ByeGtgErZiZdunoUj4Sg,雪月花【せつげつか】,78万人おめでとうございます🎉,cyan
19:12:42,NT$1,500.00,￥5739,UCXJIFze5KIj8TrBytt6zMBw,バイカル,アサココ株式会社ビル,red
19:13:39,NT$75.00,￥286,UC9gvz_UBUeIJ3ngKxu0aDfQ,林能亨,78w_omedeto,springgreen
