14:58:53,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,_,cyan
15:04:19,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,gold
15:23:22,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,PRINCESS_LUNA_can_do_anything_she_wants_:),springgreen
15:42:21,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Go_Luna_Go_xD,springgreen
15:43:45,$2.00,￥213,UCv-lEk95EvVZqzuBj4eLsUg,Anonymouskid1234,_,cyan
15:46:08,$2.00,￥213,UCv-lEk95EvVZqzuBj4eLsUg,Anonymouskid1234,Hi_Luna!_Im_enjoying_the_stream!_CIJ!_Nanoraaaa!!!,cyan
16:21:03,PHP125.00,￥274,UC4hF-f_9CL5w_M0owMnoMjw,エスピノーザクリスチャン,_,springgreen
16:24:26,￥1,000,￥1000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,今更ながらﾘﾝｸﾞﾌｨｯﾄお疲れ様ですラ。鼻呼吸意識するのら,gold
16:43:55,￥250,￥250,UCn-WWU-C9KBHyzVE1mAZz9Q,あーづ,んな〜,cyan
16:48:49,SGD2.00,￥160,UCYybB2JbEI8yW_E3P6BQT_g,YX_Kurorance,今来た！どうして怒ったの？w,cyan
16:48:55,£2.99,￥443,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,Good_girl,cyan
17:01:01,$2.00,￥213,UCigr_iL4MTH1oIhGuS3p0hw,Moe_Rami,i_love_nanora,cyan
17:05:18,A$2.00,￥165,UCe_KNn0kO2LnSHsS83eoeMQ,Sachin_H,women_are_obsolete_all_hail_the_princess,cyan
17:20:43,CA$5.00,￥421,UC72hVXr90zcQYar6B8O9WTQ,Gloom_Dev,_,springgreen
17:22:38,NT$75.00,￥286,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,你好啊~_luna醬~,springgreen
17:39:15,£1.99,￥295,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,Pro_moves_from_pro_gamer,cyan
17:39:53,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,お疲れ様なのら～🍬,springgreen
17:40:03,NT$150.00,￥573,UCfKvb2sgRt5VTD_f_A2XBmw,[CIJ]デザート,今日も楽しいなのら～おつルーナ,gold
17:40:09,￥500,￥500,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,お疲れ様なのら～,springgreen
17:40:26,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おつかれさま,gold
17:40:33,￥500,￥500,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,楽しかった！次回も期待！,springgreen
17:40:50,￥1,000,￥1000,UCivgIS_8_082YYn6V31hn9g,るりの,サンシャイン好きだから嬉しかった！,gold
17:41:32,￥500,￥500,UCv2m7v7GQYDpaco69lhIjlw,博雅,_,springgreen
17:41:25,￥1,000,￥1000,UC2A5hSV1ac2vsICV2cR2MPg,Natsu,姫様がプレイするマリオサンシャインおもしろかった！！,gold
17:41:25,￥888,￥888,UC112GdoaQOKJZY4AtB7w2Tw,†十六夜桜†,マリオサンシャインぐっどげーむ！！お疲れさま,springgreen
17:41:40,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Thank_you_for_the_stream_Luna-sama!_❤_👸ストリームをありがとうございました!_でも、ゲームの中では被写体をもっと良く扱ってくださいね!,gold
17:42:30,€5.00,￥642,UCQgc_lY63JZfkU5xKArhblA,Rick_Raptor,This_was_a_lot_of_fun,_Luna!_Watching_you_play_one_of_my_childhood_games_was_very_nice._Thank_you!_,springgreen
17:42:33,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,サンシャインおつルーナでした,springgreen
17:43:46,$5.00,￥534,UCtdWYnH856uZ3o8iLPbOlQQ,TheRealJaguri,Kono_takegaki_ni_take_tatekaketa_no_wa_take_tatekaketakattakara,_take_tatekaketa._,springgreen
17:44:38,￥500,￥500,UCn8TnHCLFT6KsF_wSLk4SAg,ほろさん,今日も楽しい配信ありがとう,springgreen
17:44:41,￥500,￥500,UC5RJsgV-vy2q0cI3ShIsRLg,ゆりしおんちゃん,お疲れ様でした,springgreen
17:47:13,A$5.00,￥414,UCOV-ZX5mG2TtC0DXcPQe0cg,ahh_it's_kobe,you_are_my_idol_luna,springgreen
17:47:22,￥500,￥500,UC2A5hSV1ac2vsICV2cR2MPg,Natsu,眠いときは寝るのが一番！,springgreen
17:48:28,￥500,￥500,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,また明日～,springgreen
